Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Tips & Tricks for Successful Implementation of Reflection Activities in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren Thomas Quigley, University of Washington; Mania Orand, Human Centered Design and Engineering ; Kathryn Elizabeth Shroyer, University of Washington; Jennifer A Turns, University of Washington; Cynthia J. Atman, University of Washington","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",,New Engineering Educators,https://peer.asee.org/27045,10.18260/p.27045
Building Teaching Collaborations across Disciplines ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Keshwani, University of Nebraska, Lincoln; Krista Lynn Adams, University of Nebraska, Lincoln",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,,New Engineering Educators,https://peer.asee.org/26414,10.18260/p.26414
Formative Peer Assessment of Teaching,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Ann Claussen, Colorado School of Mines",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,,New Engineering Educators,https://peer.asee.org/26937,10.18260/p.26937
Teaching with Graduate Teaching Assistants: Tips for Promoting High Performance Instructional Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shannon Ciston, University of California, Berkeley; Colin Cerretani, University of California, Berkeley; Marjorie S Went, UC Berkeley",But I'm a Loner! Expanding capability and creativity by examining effective alliances,,New Engineering Educators,https://peer.asee.org/26057,10.18260/p.26057
A Standards-based Assessment Strategy for Written Exams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Blake Hylton, Ohio Northern University; Heidi A. Diefes-Dux, Purdue University, West Lafayette","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",,New Engineering Educators,https://peer.asee.org/26444,10.18260/p.26444
Using Failure to Teach Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rob Sleezer, Minnesota State University, Mankato, Twin Cities; Jacob John Swanson, Minnesota State University, Mankato; Rebecca A Bates, Minnesota State University, Mankato",That's a Great Idea! Learning-focused Methods to Revitalize Your Courses,,New Engineering Educators,https://peer.asee.org/27145,10.18260/p.27145
Student Perceptions of Faculty Support: Do Class Size or Institution Type Matter?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Allendoerfer, University of Washington; Denise Wilson, University of Washington; Melani Plett, Seattle Pacific University; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith P.E., Tuskegee University; Nanette M Veilleux, Simmons College","Size, Civility, and the Classroom Culture: Setting Class Tone with a Student-centered Perspective",Diversity,New Engineering Educators,https://peer.asee.org/25910,10.18260/p.25910
Strategies and Techniques for New Tenure-track Faculty to Become Successful in Academia ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gouranga Banik, Oklahoma State University",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,Diversity,New Engineering Educators,https://peer.asee.org/25886,10.18260/p.25886
Improvements in Student Learning Experiences by Course Revitalization,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vishwas Narayan Bedekar, Middle Tennessee State University; Ahad S. Nasab, Middle Tennessee State University; Walter W. Boles, Middle Tennessee State University",That's a Great Idea! Learning-focused Methods to Revitalize Your Courses,Diversity,New Engineering Educators,https://peer.asee.org/25606,10.18260/p.25606
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
Best Practices for Using Standards-based Grading in Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adam R Carberry, Arizona State University; Matthew Siniawski, Loyola Marymount University; Sara A.  Atwood, Elizabethtown College; Heidi A. Diefes-Dux, Purdue University, West Lafayette","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",,New Engineering Educators,https://peer.asee.org/26379,10.18260/p.26379
"Perspectives on Professional Development of Engineering Educators in the Arab Gulf Region: Current Trends, Challenges, and Future Outlook","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Waddah Akili, Iowa State University",But I'm a Loner! Expanding capability and creativity by examining effective alliances,,New Engineering Educators,https://peer.asee.org/25893,10.18260/p.25893
Best Practices for Using Algorithmic Calculated Questions via a Course Learning Management System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gillian M. Nicholls, Southeast Missouri State University; William J. Schell IV P.E., Montana State University; Neal A Lewis, University of Bridgeport","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",Diversity,New Engineering Educators,https://peer.asee.org/26377,10.18260/p.26377
Case Study: Establishing a Sustainable Faculty Development Unit within a College of Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christine S. Grant, North Carolina State University; Barbara E Smith, North Carolina State University; Louis A Martin-Vega, North Carolina State University; Olgha Bassam Qaqish, North Carolina State University",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,Diversity,New Engineering Educators,https://peer.asee.org/26457,10.18260/p.26457
Combined Contribution of 12 REU Students to the Development of the LEWAS Lab,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Debarati Basu, Virginia Tech; Walter McDonald, Virginia Tech; Daniel S Brogan, Virginia Tech; Darren K Maczka, Virginia Tech Department of Engineering Education; Vinod K. Lohani, Virginia Tech",That's a Great Idea! Learning-focused Methods to Revitalize Your Courses,,New Engineering Educators,https://peer.asee.org/26512,10.18260/p.26512
Adjunct's Contribution in Bringing the Practice to the Classroom: A Case Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Waddah Akili, Iowa State University",But I'm a Loner! Expanding capability and creativity by examining effective alliances,,New Engineering Educators,https://peer.asee.org/26528,10.18260/p.26528
Integrating Civility into the Classroom: Practicing and Teaching Civility to Prepare Students for Career Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ralph Ocon, Purdue University Calumet","Size, Civility, and the Classroom Culture: Setting Class Tone with a Student-centered Perspective",Diversity,New Engineering Educators,https://peer.asee.org/25788,10.18260/p.25788
