Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Blending Entrepreneurship and Design in an Immersive Environment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryan O'Neil Boulanger, Ohio Northern University; Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23626,10.18260/p.23626
Reinforcing Communication Skills Through Participation in a Team-based Weekly Innovation Challenge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Federico Garcia Lorca, Saint Louis University, Parks College of Eng.; Daniel M. Ferguson, Purdue University, West Lafayette; Sridhar S. Condoor, Saint Louis University, Parks College of Eng.",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24664,10.18260/p.24664
Assessment of the Rose-Hulman Leadership Academy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Philip Reid Brown, Virginia Tech Department of Engineering Education; Julia M. Williams, Rose-Hulman Institute of Technology; Shannon M. Sipes, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23603,10.18260/p.23603
Introducing the Berkeley Method of Entrepreneurship – a Game-Based Teaching Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ikhlaq Sidhu, University of California, Berkeley; Ken Singer, CET, College of Engineering UC Berkeley; Charlotta Johnsson, Lund University, Sweden; Mari Suoranta, University of Jyvaskyla, Finland",Entrepreneurship & Engineering Innovation Division – Tactical Approaches to Entrepreneurship Education,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24367,10.18260/p.24367
Developing Entrepreneurial Thinking in Engineering Students by Utilizing Integrated Online Modules,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ronald S Harichandran P.E., University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Nadiye O. Erdil, University of New Haven; Cheryl Q Li, University of New Haven; Jean Nocito-Gobel, University of New Haven; Samuel D. Daniels, University of New Haven",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23838,10.18260/p.23838
Tell/Make/Engage: Design Methods Course Introduces Storytelling-based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mona Eskandari, Stanford University; Barbara A. Karanian A., Stanford University; Ville Mikael Taajamaa, University of Turku",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24835,10.18260/p.24835
Opportunity Thinktank: Laying a Foundation for the Entrepreneurially Minded Engineer,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert Gettens, Western New England University; Harlan E Spotts Jr., Western New England University; José  Antonio Riofrío, Western New England University",Entrepreneurship & Engineering Innovation Division – Tactical Approaches to Entrepreneurship Education,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24545,10.18260/p.24545
Car Storytelling and Interaction Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Barbara A. Karanian A., Stanford University; Ateeq Junaid Suria, Mechanical Engineering Department, Stanford University, Stanford, CA; Jonathan Summers",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23665,10.18260/p.23665
Exploring What We Don't Know About Entrepreneurship Education for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheri Sheppard, Stanford University; Shannon Gilmartin, Stanford University; Helen L. Chen, Stanford University; Mary E. Besterfield-Sacre, University of Pittsburgh; Nathalie Duval-Couetil, Purdue University, West Lafayette; Angela Shartrand, VentureWell; Laurie Moore, National Center for Engineering Pathways to Innovation (Epicenter); Emanuel Costache, SageFox Consulting Group; Andreea Mihaela Fintoc; Qu Jin, Stanford University; Calvin Ling, Stanford University; Florian Michael Lintl, Stanford University; Leticia C. Britos Cavagnaro, Stanford University; Humera Fasihuddin, VentureWell; Anna K Breed",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24083,10.18260/p.24083
Innovative Confidence: What Engineering Educators Can Do and Say to Graduate More Effective Innovators and Intrapreneurs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Leo E. Hanifin, University of Detroit Mercy; Ross A. Lee, Villanova University",Entrepreneurship & Engineering Innovation Division – Program Development & Desired Outcomes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24307,10.18260/p.24307
