Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Getting a Head Start on Transfer Shock at a Newly Established Engineering College ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A. Banu, University of Georgia; Nicola W. Sochacka, University of Georgia; Sarah Elizabeth Franklin; Kosi Ofunne",Transfer and Transitions,Diversity,Two-Year College,https://peer.asee.org/32871,10.18260/1-2--32871
Comparing Florida’s Advanced Manufacturing Curriculum Framework to the Department of Labor Competency Model,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34310,10.18260/1-2--34310
Implementation of a Guided Mentorship Program in a STEM Community of Practice at a Two-Year College ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire L. A. Dancz, Clemson University; Elizabeth A. Adams, Fresno City College; Carol Haden, Magnolia Consulting, LLC; Yushin Ahn; Karen Willis, Fresno City College; Deanna Craig, Clemson University",Diversity and Two-year Colleges part 2,Diversity,Two-Year College,https://peer.asee.org/37296,10.18260/1-2--37296
Women on the Two-year Transfer Pathway in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Knaphus-Soran, University of Washington; Roberta Rincon, Society of Women Engineers; Alexandra Schaefer, University of Washington",2-Year College Division: Students and the Pipeline,Diversity,Two-Year College,https://peer.asee.org/35586,10.18260/1-2--35586
Successes and Difficulties Experienced by Engineering Transfer Students at a Large Public University,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan P. Gentry, University of California, Davis; Colleen Elizabeth Bronner, University of California, Davis; Jennifer H Choi, University of California, Davis; Jason White, University of California, Davis",Engineering/Engineering Technolgy Transfer Issues: Two-year College to Four-year College,Diversity,Two-Year College,https://peer.asee.org/31029,10.18260/1-2--31029
Impacts of the National Science Foundation-funded Mentor-Connect Project on Two-Year Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elaine L. Craft, Florence-Darlington Technical College; David M. Hata, Portland Community College; Emery DeWitt, Mentor-Connect/FDTC; Liesel Ritchie, Oklahoma State University; Nnenia Campbell, Collaborative for the Social Dimensions of Disasters ; Jamie Vickery, Center for the Study of Disasters and Extreme Events, Oklahoma State University",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34763,10.18260/1-2--34763
Engineering Service Learning at Children’s Museum:  A Decade of Empowering the STEM Education Pipeline,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dan G. Dimitriu, San Antonio College; Klaus B. Bartels, San Antonio College; Charles Chris Navarro, The DoSeum",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34559,10.18260/1-2--34559
Board 134: The Development of a Context-based Summer Research Program for Community College Faculty in Science and Engineering ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lea K. Marlor, University of California, Berkeley; Catherine T. Amelink, Virginia Tech",Two-Year College Division Poster Session,Diversity,Two-Year College,https://peer.asee.org/29928,10.18260/1-2--29928
Achieving Broader Impacts in STEM at 2-year Hispanic Serving Institutions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cynthia Kay Pickering, Science Foundation Arizona; Caroline Vaningen-Dunn, SFAz Center for STEM, Arizona State University; Anita Grierson, SFAz Center for STEM at Arizona State University; Anna Tanguma- Gallegos Gallegos",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34087,10.18260/1-2--34087
Development of a Cohort-Based Program to Strengthen Retention and Engagement of Underrepresented Community College Engineering and Computer Science Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas Langhoff, Skyline College; Jenny Ngoc Le, Skyline College",Two-year College Potpourri,Diversity,Two-Year College,https://peer.asee.org/30320,10.18260/1-2--30320
On Transfer Student Success: Exploring the Academic Trajectories of Black Transfer Engineering Students from Community Colleges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bruk T. Berhane, University of Maryland, College Park; Shannon Hayes Buenaflor, University of Maryland, College Park; Danielle Melvin Koonce, University of Maryland; Christin Jacquelyne Salley, University of Maryland, College Park; Sharon Fries-Britt, University of Maryland, College Park; Darryll J. Pines, University of Maryland, College Park",Transfer and Transitions,Diversity,Two-Year College,https://peer.asee.org/33143,10.18260/1-2--33143
Revolutionizing Transfer:  A Novel and Holistic Programmatic Model that Eliminated the Visible and Invisible Barriers to Student Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago; Ruzica Todorovic, Wilbur Wright College - One of the City Colleges of Chicago; Natacha Depaola, Illinois Institute of Technology",The Challenges that Two-year College Students Face when Transferring to a Four-year College  for Engineering and Engineering Technology Program,Diversity,Two-Year College,https://peer.asee.org/37688,10.18260/1-2--37688
The Road to Strengthening Two-year Hispanic-Serving Institution Participation in the NSF ATE Funding Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cynthia Kay Pickering, Arizona State University; Elaine L. Craft, Florence-Darlington Technical College; Caroline Vaningen-Dunn, Arizona State University; Emery DeWitt, Mentor-Connect, Florence-Darlington Technical College ; Richard  H. Roberts Jr, Florence-Darlington Technical College, SCATE Center",Diversity and Two-year Colleges Part 1,Diversity,Two-Year College,https://peer.asee.org/37889,10.18260/1-2--37889
Work in Progress on a Model to Improve the Preparation and Transition of Hispanic STEM Doctoral Students into Community College Faculty Positions - Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Miguel Velez-Reyes P.E., University of Texas at El Paso; Ivonne Santiago P.E., University of Texas at El Paso; Victor Manuel Garcia Jr., The University of Texas at El Paso; Irma Y. Torres-Catanach, The University of Texas at El Paso; Dawn M. Horton, University of Massachusetts, Amherst; Yajaira Mejia, The City College of New York; Dugwon Seo, Queensborough Community College; Jorge E. Gonzalez, City University of New York, City College; Joseph Barba, City University of New York, City College; Fenot Aklog, Teachers College Columbia University; Fred Moshary, City University of New York, City College; Jeff Sivils, El Paso Community College; Yasser Hassebo, The City University of New York, LaGuardia CC",Diversity and Two-year Colleges Part 1,Diversity,Two-Year College,https://peer.asee.org/38112,10.18260/1-2--38112
The Emerging Impact of Community College Hispanic-Serving Institutions (2-year HSIs) in Educating Technicians in Advanced Technologies – Defining the Opportunities and Addressing the Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Kay Pickering, Arizona State University/ Science Foundation Arizona Center for STEM; Elaine L. Craft, Florence-Darlington Technical College; Caroline Vaningen-Dunn, Science Foundation Arizona Center for STEM at Arizona State University",Technology and Manufacturing,Diversity,Two-Year College,https://peer.asee.org/33389,10.18260/1-2--33389
Building a Comprehensive Collaborative Infrastructure to Create Instrumentation Workforce Pathways,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alicia Boudreaux Kiremire PE, PMP, FlowStream Management LLC; Michael K. Swanbom PE, Louisiana Tech University; Gerry Caskey, Louisiana Delta Community College; Barton Crum, Applied Research for Organizational Solutions (AROS); Juliette Pate, Louisiana Delta Community College ",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34231,10.18260/1-2--34231
Curricular Complexity as a Metric to Forecast Issues with Transferring into a Redesigned Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Reeping, Virginia Tech; Dustin Grote; Lisa D. McNair, Virginia Tech; Thomas Martin, Virginia Polytechnic Institute and State University",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34363,10.18260/1-2--34363
Adding Industry-Based Certification and a Recruiting Partnership to Increase High School Participation in a Workforce Pathways Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alicia Boudreaux Kiremire, FlowStream Management LLC; Gerry Caskey, Louisiana Delta Community College; Marvin Nelson Jr., Bossier Parish School for Technology & Innovative Learning; Sidney Taylor Thomas, Applied Research for Organizational Settings (AROS); Michael K. Swanbom PE, Louisiana Tech University",Workforce Preparation at the Two-year College,Diversity,Two-Year College,https://peer.asee.org/36653,10.18260/1-2--36653
The Shift from the Two- to Four-Year Institute: How Research Experiences Impact Community College Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Megan Patberg Morin, North Carolina State University; Alireza Dayerizadeh, North Carolina State University; Kristen Booth, North Carolina State University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33424,10.18260/1-2--33424
Evaluating a Multi-Campus Undergraduate Research Program to Improve Retention of 2+2 Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cynthia Howard-Reed, Pennsylvania State University; Jennifer X Wu, Pennsylvania State University; Erin A Hostetler, Pennsylvania State University",2-Year College Division: Collaboration Between Institutions,Diversity,Two-Year College,https://peer.asee.org/34592,10.18260/1-2--34592
The Motivation of Low-Income Engineering Transfer Students that Influences Choosing and Pursuing a Baccalaureate Degree Attainment in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leo Salgado, University of California, Irvine; Sharnnia Artis, University of California, Irvine; Hye Rin Lee, University of California, Irvine; Lorenzo Valdevit, University of California, Irvine",2-Year College Division: Students and the Pipeline,Diversity,Two-Year College,https://peer.asee.org/35349,10.18260/1-2--35349
