Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Relationship Between Learning Style Preferences And Instructional Technology Usage,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mia Markey, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin",Instructional Methods and Tools in BME,,Biomedical,https://peer.asee.org/3173,10.18260/1-2--3173
Career Development And Professionalism Within A Biomedical Engineering Capstone Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Timothy Allen, University of Virginia; Shayn Peirce-Cottler, University of Virginia",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/4316,10.18260/1-2--4316
Career And Professional Development In Bioengineering: Translation Of A Conference Initiative To Education And Training,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Guruprasad Madhavan, State University of New York-Binghamton; Aimee Betker, University of Manitoba, Winnipeg, Manitoba, Canada; Jennifer Flexman, University of Washington, Seattle, Washington, USA; Barbara Oakley, Oakland University",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/3335,10.18260/1-2--3335
A Unique Research Experience In Bioengineering Education For Undergraduates In The Vanth Reu,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Linsenmeier, Northwestern University; Jean Alley, Vanderbilt University; Penny Hirsch, Northwestern University; Stacy Klein-Gardner; Julie Greenberg, Massachusetts Institute of Technology; Mark Bourgeois, Northwestern University",Unique Student Opportunities in BME,,Biomedical,https://peer.asee.org/3552,10.18260/1-2--3552
Utilizing The Best Practices Of The Exceed Teaching Methodology In A Bioengineering Curriculum.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Chris Geiger, Florida Gulf Coast University; Robert O'Neill, Florida Gulf Coast University",Instructional Methods and Tools in BME,,Biomedical,https://peer.asee.org/3692,10.18260/1-2--3692
Suitability Of An Undergraduate Curriculum In Biomedical Engineering For Premedical Study,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Guilford, University of Virginia; Katherine Bishop, University of Virginia; William Walker, University of Virginia; J. Milton Adams, University of Virginia",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/4430,10.18260/1-2--4430
"Designing Magnetic Resonance Imaging Curriculum For Undergraduates: Safe, Hands On And Inexpensive Instruction","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kristen Jevsevar, Vanderbilt University; Melanie Aston, Vanderbilt University; Shaun Price, Vanderbilt University; Cynthia Paschal, Vanderbilt University; Stacy Klein-Gardner",BME Laboratories and Skills-Based Projects,,Biomedical,https://peer.asee.org/3370,10.18260/1-2--3370
Integrating External Mentors Into Bme Senior Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Tranquillo, Bucknell University; Donna Ebenstein, Bucknell University; James Baish, Bucknell University; William King, Bucknell University; Daniel Cavanagh, Bucknell University",Design in the BME Curriculum,,Biomedical,https://peer.asee.org/3481,10.18260/1-2--3481
Medical Robotics Laboratory For Biomedical Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shahin Sirouspour, McMaster University; Pawel Malysz, McMaster University; Ali Shahdi, McMaster University; Ryan Leslie, Quanser Inc; Mahyar Fotoohi, Quanser Inc; Paul Karam, Quanser Inc",BME Laboratories and Skills-Based Projects,,Biomedical,https://peer.asee.org/3767,10.18260/1-2--3767
Physiology Concepts And Physiology Problems For Biomedical Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Linsenmeier, Northwestern University; David Gatchell, Northwestern University",BME Courses & Curricular Content,,Biomedical,https://peer.asee.org/3880,10.18260/1-2--3880
