Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of ePortfolios in a First-Year Engineering Course for Measuring Student Engagement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Victoria E. Goodrich, University of Notre Dame; Everaldo Marques de Aguiar Jr., University of Notre Dame; G. Alex Ambrose, University of Notre Dame; Leo H. McWilliams, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Nitesh Chawla, University of Notre Dame",FPD 6: Course Content and Educational Strategies,,First-Year Programs,https://peer.asee.org/20677,10.18260/1-2--20677
Restructuring Teamwork Pedagogy in a First-Year Engineering Design Program: Lessons Learned and Future Plans,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David W. Gatchell PhD, Northwestern University; Bruce Ankenman, Northwestern University; Penny L. Hirsch, Northwestern University; Adam Goodman; Koshonna Brown, Northwestern University Center for Leadership",FPD 10: Teamwork,,First-Year Programs,https://peer.asee.org/22981,10.18260/1-2--22981
Impact of Computational Fluid Dynamics Use in a First-Year Engineering Research Design Project on Future Performance in Fluid Mechanics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nicole L Hird, Ohio State University; Deborah M. Grzybowski, Ohio State University",FPD 11: Culminating Considerations,,First-Year Programs,https://peer.asee.org/20587,10.18260/1-2--20587
What Sticks with First-Year Engineering Students and Engineering Faculty in STEM Education Service-Learning Projects?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Ocif Love, Northeastern University; Susan F. Freeman, Northeastern University; Daniel Allan Sullivan, Center for STEM Education, Northeastern University",FPD 7: Beyond Course Content,,First-Year Programs,https://peer.asee.org/23302,10.18260/1-2--23302
Making a First-Year Impression: Engineering Projects That Affect and Connect,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Susan F Freeman, Northeastern University; Beverly Kris Jaeger, Northeastern University; Richard Whalen, Northeastern University",FPD 7: Beyond Course Content,,First-Year Programs,https://peer.asee.org/22813,10.18260/1-2--22813
Integration of a First-Year Learning Community with a Vertically Integrated Design Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; William Travis Horton, Purdue University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/20674,10.18260/1-2--20674
Multidimensional Assessment of Creativity in an Introduction to Engineering Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Silvia Husted, Universidad de las Americas Puebla; Judith Virginia Gutierrez; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",FPD 11: Culminating Considerations,,First-Year Programs,https://peer.asee.org/22855,10.18260/1-2--22855
"Evolution of Student Attitudes Toward Teamwork in a Project-based, Team-based First-Year Introductory Engineering Course","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Laura K Alford, University of Michigan; Robin Fowler, University of Michigan; Stephanie Sheffield, University of Michigan",FPD 10: Teamwork,,First-Year Programs,https://peer.asee.org/20445,10.18260/1-2--20445
First-Year Engineering Team Responses to Feedback on  Their Mathematical Models - A Video Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Oguz Hanoglu, Purdue University, West Lafayette; Aladar Horvath, Ivy Tech Community College; Heidi A. Diefes-Dux, Purdue University, West Lafayette",FPD 10: Teamwork,,First-Year Programs,https://peer.asee.org/20502,10.18260/1-2--20502
Social Responsibility Attitudes of First-Year Engineering Students and the Impact of Courses  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela R Bielefeldt, University of Colorado, Boulder; Nathan E. Canney PE, Seattle University",FPD 7: Beyond Course Content,,First-Year Programs,https://peer.asee.org/23022,10.18260/1-2--23022
The Use Of Peer Evaluations In A Nontraditional First-Year System Design Class,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joseph Pow, Chester F. Carlson Center for Imaging Science, RIT; María Helguera, Rochester Institute of Technology; Elizabeth Pieri, Chester F. Carlson Center for Imaging Science, Rochester Institute of Technology; Sadie Wolters; Michael Glynn Augspurger, Chester F. Carlson Center for Imaging Science, Rochester Institute of Technology; Briana A. Neuberger, Chester F. Carlson Center for Imaging Science, Rochester Institute of Technology; Victoria Scholl, Rochester Institute of Technology; Elizabeth Bondi, Rochester Institute of Technology",FPD 4: Peers and Perceptions,,First-Year Programs,https://peer.asee.org/23185,10.18260/1-2--23185
Energy Scavenging - An Introductory Engineering Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"S. Scott Moor, Indiana University Purdue University, Fort Wayne; Stephen Heindel, Indiana University-Purdue University Fort Wayne; Yanfei Liu, Indiana University Purdue University, Fort Wayne",FPD 9: First-Year Projects,,First-Year Programs,https://peer.asee.org/20373,10.18260/1-2--20373
An Analysis of First-Year Students’ Changing Perceptions of Engineering Design and Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ryan Fries, Southern Illinois University, Edwardsville; Ryan W. Krauss, Southern Illinois University, Edwardsville",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/20041,10.18260/1-2--20041
Capstone Project in a Freshman Solid Modeling Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John A. Mirth, Rose-Hulman Institute of Technology; John P Iselin, University of Wisconsin, Platteville",FPD 11: Culminating Considerations,,First-Year Programs,https://peer.asee.org/20145,10.18260/1-2--20145
Competing with “Real Classes”: The Value of Performing Ensemble Experiences for Non-Music Majors,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ishbah Cox, Purdue University, Band and Orchestra Department; Monica Farmer Cox, Purdue University, West Lafayette",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/20193,10.18260/1-2--20193
Impact of Nanotechnology Themed Learning Community (TLC) Program in Freshmen Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mangilal Agarwal, Indiana University-Purdue University Indianapolis; Maher E. Rizkalla, Indiana University-Purdue University, Indianapolis; Sudhir Shrestha; Kody Varahramyan, IUPUI",FPD 2: Building Community,,First-Year Programs,https://peer.asee.org/20590,10.18260/1-2--20590
A First-Year Course Based on Conceptual Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey Scott Bates, University of Utah",FPD 8: Teaching Design in the First Year,,First-Year Programs,https://peer.asee.org/19939,10.18260/1-2--19939
Engaging Computer Engineering Freshmen through a Voluntary Competitive Team Project with Mentoring,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Roy W. Melton, Department of Computer Engineering, Rochester Institute of Technology; Shanchieh Jay Yang, Rochester Institute of Technology  (COE); Adriana Becker-Gomez, Rochester Institute of Technology  (KGCOE)",FPD 9: First-Year Projects,,First-Year Programs,https://peer.asee.org/20379,10.18260/1-2--20379
Assessing Knowledge and Application of the Design Process,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ann Saterbak, Rice University; Tracy Volz, Rice University",FPD 8: Teaching Design in the First Year,,First-Year Programs,https://peer.asee.org/20094,10.18260/1-2--20094
Consistency in Assessment of Pre-Engineering Skills ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shelley Lorimer, Grant MacEwan University; Jeffrey A. Davis, Grant MacEwan University",FPD 1: The Path to Engineering,,First-Year Programs,https://peer.asee.org/20206,10.18260/1-2--20206
Increasing Retention of Underrepresented Minority Students in Engineering: The Diversity Programs Office - Scholars Program (DPO-SP),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claudia Elena Vergara, Michigan State University; Theodore Demetrius Caldwell M.Ed., Diversity Programs Office/College of Engineering/Michigan State University; Jon Sticklen, Michigan State University; Subashini Nagendran Sivakumar, Michigan State University; Kyle P. Foster, Michigan State University College of Engineering; Tonisha Brandy Lane, Michigan State University; Rickey Alfred Caldwell Jr.; Lisa R. Henry, Michigan State University",FPD 3: Retention,,First-Year Programs,https://peer.asee.org/20629,10.18260/1-2--20629
"Informal Peer-Peer Collaboration, Performance, and Retention for First Semester Engineering Students","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nora Honken, University of Louisville; Patricia A. Ralston, University of Louisville",FPD 2: Building Community,,First-Year Programs,https://peer.asee.org/20639,10.18260/1-2--20639
Is There a Correlation between First-Year Critical Thinking Assessment Test Performance and Retention among Civil Engineering Students?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yvette Pearson Weatherton, University of Texas, Arlington; Andrew P. Kruzic, University of Texas, Arlington; Stephen P Mattingly, University of Texas, Arlington; Ziaur Rahman, The University of Texas at Arlington; Heather L Frost",FPD 11: Culminating Considerations,,First-Year Programs,https://peer.asee.org/20721,10.18260/1-2--20721
"You May be Able to Teach Early Classes, but Students May Not be Awake Yet!","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Farshid Marbouti, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Johannes Strobel, Texas A&M",FPD 5: Course Delivery Methods and Issues,,First-Year Programs,https://peer.asee.org/22797,10.18260/1-2--22797
A First-Year Soldering and Analog Music to Light Modulator Electronics Lab Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Thomas Shepard, University of St. Thomas; Broderick  W. Carlin, University of St. Thomas",FPD 9: First-Year Projects,,First-Year Programs,https://peer.asee.org/19940,10.18260/1-2--19940
"Examining the Engineering Design Process of First-Year Engineering Students During a Hands-on, In-class Design Challenge.","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jessica E.S. Swenson, Tufts Center for Engineering Education and Outreach; Merredith D. Portsmore, Tufts University; Ethan E. Danahy, Tufts University",FPD 8: Teaching Design in the First Year,,First-Year Programs,https://peer.asee.org/20449,10.18260/1-2--20449
Learning Outcomes of Introductory Engineering Courses: Student Perceptions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sudhir Kaul, Western Carolina University; Robert D. Adams, Western Carolina University",FPD 4: Peers and Perceptions,,First-Year Programs,https://peer.asee.org/20745,10.18260/1-2--20745
The Accidental Engineer,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Catherine E. Brawner, Research Triangle Educational Consultants; Marisa K. Orr, Louisiana Tech University; Matthew W. Ohland, Purdue University and Central Queensland University",FPD 1: The Path to Engineering,,First-Year Programs,https://peer.asee.org/23119,10.18260/1-2--23119
First-Year Product Design Challenge: Creative Design Development for the Disabled,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wallace Martindell Catanach III, Pennsylvania State University, University Park; Mary Lynn Brannon, Pennsylvania State University, University Park; Christopher Stephen Smith, Pennsylvania State University, University Park",FPD 8: Teaching Design in the First Year,,First-Year Programs,https://peer.asee.org/20503,10.18260/1-2--20503
Management and Assessment of a Successful Peer Mentor Program for Increasing Freshmen Retention,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeff Johnson, LeTourneau University; Alan D. Niemi, LeTourneau University; Matthew G. Green, LeTourneau University; Lauren Elise Gentry, LeTourneau University",FPD 4: Peers and Perceptions,,First-Year Programs,https://peer.asee.org/22815,10.18260/1-2--22815
