Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Applying Entrepreneurially Minded Learning to the Design and Fabrication of Soft Robotic Fish with Native American Engineering Students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monsuru O. Ramoni, Navajo Technical University; Jonathon Chinana; Ty Shurley, Navajo Technical University; Kathryn Hollar, Harvard John A. Paulson School of Engineering & Applied Sciences",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42277,10.18260/1-2--42277
Bringing Entrepreneurial Mindset to the Design of Machinery through a Bio-Inspired Design Project with Aesthetic Objectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Soheil Fatehiboroujeni, Colorado State University; Lisa Bosman, Marquette University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43040,10.18260/1-2--43040
"A First-Year Design Project That Encourages Motivation, Curiosity, Connections, and Making","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42392,10.18260/1-2--42392
Development of a Manufacturing Assessment Survey to Promote Entrepreneurial Mindset in Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fatemeh Mozaffar; Cheng Chen, University of Georgia; Beshoy Morkos, University of Georgia; Jianfeng Ma","Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 2: Assessing the Entrepreneurial Mindset, Curiosity, and Workplace Preparedness",,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44653,10.18260/1-2--44653
Work in Progress: An Exploration of Different Introductory Academic Opportunities in Innovation and Engineering Entrepreneurship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Keilin Jahnke, University of Illinois Urbana-Champaign",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 4: Curriculum and Programmatic Effects,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44162,10.18260/1-2--44162
GreenLab Startup Weekend at Palm Institute - Incubating Student Startups in Ghana,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter Carlos Okantey; Clifton L. Kussmaul, Green Mango Associates, LLC; Esther Mensah; Eugene Eluerkeh; Oscar Rodriguez",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43834,10.18260/1-2--43834
Enhancing Programming Industrial Robots Course through Integration of the Entrepreneurial Mindset,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maged Mikhail, Purdue University Northwest; Khalid H. Tantawi, University of Tennessee at Chattanooga; Jeffrey Ma, Saint Louis University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43361,10.18260/1-2--43361
Promoting Entrepreneurial Mindset in Engineering Students Using  IoT-Focused Project-Based Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hadil Mustafa, California State University, Chico; Alfred Schademan, California State University, Chico",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43979,10.18260/1-2--43979
How Canadian Universities Align Their Curricular and Co-curricular Programs with Institutional Culture and Entrepreneurial Ambitions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tate Cao, University of Saskatchewan; Shaobo Huang, University of Saskatchewan",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 4: Curriculum and Programmatic Effects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43356,10.18260/1-2--43356
How to engage engineering students in teaching linear elasticity through entrepreneurially minded bio-inspired projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey Jianfeng Ma, Saint Louis University; Lisa Bosman, Marquette University; Maged Mikhail, Purdue University Northwest; Khalid H. Tantawi, University of Tennessee at Chattanooga; Beshoy Morkos, University of Georgia",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43388,10.18260/1-2--43388
Changes in Affective Capacities of CAD Students Engaged in an Engineering Design Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Reap, Quinnipiac University; David Tomczyk, Quinnipiac University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43159,10.18260/1-2--43159
Work-In-Progress: Early Student Exposure to an Entrepreneurial Mindset in Engineering Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Peponis, Lawrence Technological University; Mary Lauren Benton, Baylor University; Kenneth W. Van Treuren, Baylor University; Blake Everett Johnson, University of Illinois Urbana-Champaign; Liping Liu, Lawrence Technological University; Anthony M. Jacobi, University of Illinois at Urbana-Champaign",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 6: Undergraduate and Faculty Research,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44411,10.18260/1-2--44411
A Multi-Method Analysis of Engineering Student Curiosity ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meagan Eleanor Ita, Arvinas; Amanda Marie Singer, The Ohio State University; Rachel Louis Kajfez, The Ohio State University","Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 2: Assessing the Entrepreneurial Mindset, Curiosity, and Workplace Preparedness",,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42433,10.18260/1-2--42433
Board 106: Innovation through Making Course: Creating a Distinctive Prototyping Experience as Part of a New Entrepreneurial Pathway (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mitra Varun Anand, Worcester Polytechnic Institute; Ahmet Can Sabuncu, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute",Entrepreneurship & Engineering Innovation Division (ENT) Poster Session,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42391,10.18260/1-2--42391
Work in Progress: Gap Analysis for Assessment of Entrepreneurial Mindset in Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heather Dillon, University of Washington; Deborah M. Grzybowski, The Ohio State University; Bryant Hutson, University of North Carolina at Chapel Hill; Megan Morin, North Carolina State University at Raleigh; Nicole Ralston; Michael J. Rust, Western New England University; Viji Sathy, University of North Carolina at Chapel Hill; Ben Tribelhorn, University of Portland; Timothy A. Doughty, University of Portland","Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 2: Assessing the Entrepreneurial Mindset, Curiosity, and Workplace Preparedness",,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44268,10.18260/1-2--44268
"Affordable robotics toolkits for equitable and interdisciplinary education, transformable to searching nodes for disaster onsite investigations","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hiroyuki Ishizaki, Shibaura Institute of Technology; Sumito Nagasawa, Shibaura Institute of Technology; Hatsuko Yoshikubo, Shibaura Institute of Technology; Hitoshi Nakamura, Shibaura Institute of Technology",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42596,10.18260/1-2--42596
Board 105: Building a Framework to Understand the Impact of Entrepreneurship Support Programs on the Formation of Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chithra Adams, VentureWell; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Phil Weilerstein, Broadening Impacts; Hope Liu",Entrepreneurship & Engineering Innovation Division (ENT) Poster Session,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42389,10.18260/1-2--42389
