Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"The Doctoral Pathway, An Institutional Journey Of Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ronald Kane, New Jersey Institute of Technology; Clarisa Gonzalez-Lenahan, New Jersey Institute of Technology",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/1679,10.18260/1-2--1679
Faculty Reward System Reform For Advancement Of Professional Engineering Education For Innovation: Revisiting The Urgency For Reform,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dennis Depew, Purdue University; Gary Bertoline, Purdue University; Mark Schuver, Purdue University; Donald Keating, University of South Carolina; Thomas Stanford, University of South Carolina; Duane Dunlap, Western Carolina University",Faculty Reward System Reform,,Graduate Studies,https://peer.asee.org/1655,10.18260/1-2--1655
Faculty Reward System Reform For Advancement Of Professional Engineering Education For Innovation: Rethinking A New Model Template For Unit Criteria Of Professionally Oriented Faculty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Keating, University of South Carolina; Thomas Stanford, University of South Carolina; John Bardo, Western Carolina University; Duane Dunlap, Western Carolina University; Gary Bertoline, Purdue University; Dennis Depew, Purdue University; Mark Schuver, Purdue University; Eugene DeLoatch, Morgan State University; Stephen Tricamo, New Jersey Institute of Technology; Timothy Lindquist, Arizona State University; Albert McHenry, Arizona State University; Harvey Palmer, Rochester Institute of; David Quick, Rolls-Royce Corporation; Mohammad Noori, California State Polytechnic University; Joseph Tidwell, Boeing Co.; Roger Olson, Rolls-Royce Corporation; Samuel Truesdale, Rolls-Royce Corporation",Faculty Reward System Reform,,Graduate Studies,https://peer.asee.org/1626,10.18260/1-2--1626
Enabling A Strong U.S. Engineering Workforce For Technological Innovation: A National Partnership In Graduate Professional Education With Industry To Enhance U.S. Competitiveness And Economic Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Keating, University of South Carolina; Thomas Stanford, University of South Carolina; John Bardo, Western Carolina University; Duane Dunlap, Western Carolina University; Stephen Tricamo, New Jersey Institute of Technology; Eugene DeLoatch, Morgan State University; Dennis Depew, Purdue University; Mark Schuver, Purdue University; Gary Bertoline, Purdue University; Albert McHenry, Arizona State University; Timothy Lindquist, Arizona State University; Joseph Tidwell, Boeing Co.; Mark Smith, Rochester Institute of Technology; Raymond Morrison, Lockheed Martin Aeronautics Co.; Harvey Palmer, Rochester Institute of Technology; Norman Egbert; David Quick, Rolls-Royce Corporation; Roger Olson, Rolls-Royce Corporation; Mohammad Noori, California State Polytechnic University; Samuel Truesdale, Rolls-Royce Corporation; Edward Sullivan, California Polytechnic State University; Joseph Rencis, University of Arkansas; Carla Purdy, University of Cincinnati",Professional Graduate Education & Industry,,Graduate Studies,https://peer.asee.org/1624,10.18260/1-2--1624
Minority Retention And Success In Engineering: Diversifying The Pipeline Through The Development Of Social Capital,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anderson Prewitt, University of Florida; Wanda Eugene, Auburn University; Shaundra Daily, Massachusetts Institute of Technology",Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/2374,10.18260/1-2--2374
Undergraduate Research As A Motivation For Attending Graduate School,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nihad Dukhan, University of Detroit Mercy; Michael Jenkins, University of Detroit Mercy",Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/1814,10.18260/1-2--1814
Development And Implementation Of A Balanced Scorecard For Engineering Distance Learning Programs At Virginia Tech,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sasima Thongsamak, Virginia Tech; Glenda Scales, Virginia Tech; Cheryl Peed, Virginia Tech",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/1889,10.18260/1-2--1889
The Carolinas Innovation Collaborative: A Transformational Initiative In Healthcare And Aging In Place,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Phillip Sanger, Western Carolina University",New Trends in Engineering Graduate Education,,Graduate Studies,https://peer.asee.org/2189,10.18260/1-2--2189
Designing Weekly Online Graduate Course Discussion And Rubrics For Assessment And Evaluation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"S. Balachandran, University of Wisconsin-Platteville; Lalitha Balachandran, Wisconsin Department of Transportation",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/1475,10.18260/1-2--1475
Accelerated Dual Graduate Degree Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ronald Kane, New Jersey Institute of Technology; Clarisa Gonzalez-Lenahan, New Jersey Institute of Technology; Stephen Eck, New Jersey Institute of Technology",New Trends in Engineering Graduate Education,,Graduate Studies,https://peer.asee.org/1492,10.18260/1-2--1492
Enabling The U.S. Engineering Workforce For Technological Innovation: The Value Of Engineering To The Nation's Growth And Security,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Norman Egbert; Donald Keating, University of South Carolina",Professional Graduate Education & Industry,,Graduate Studies,https://peer.asee.org/1648,10.18260/1-2--1648
An Integrated Approach To Teaching Assistant Training And Orientation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ronald Kane, New Jersey Institute of Technology; Clarisa Gonzalez-Lenahan, New Jersey Institute of Technology; Michael Kerley, New Jersey Institute of Technology; Jerome Paris, New Jersey Institute of Technology; Janet Bodner, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/1678,10.18260/1-2--1678
Contextual Factors Affecting Graduate Student Mentoring,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lisa Frehill; Amanda Lain, New Mexico State University; Ricardo Jacquez, New Mexico State University; Lauren Ketcham, New Mexico State University; Karen Luces, New Mexico State University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/2349,10.18260/1-2--2349
