Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Responding to the COVID Pandemic: Results and Reflections on Round-Table Discussions at ASEE 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Nicholas Tymvios, Bucknell University; Rachel Mosier P.E., Oklahoma State University; Kimberly Grau Talley P.E., Texas State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37677,10.18260/1-2--37677
Community-engaged Learning in Construction Education: A Case Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saeed Rokooei, Mississippi State University; Michelle Garraway, Mississippi State University; Ali Karji",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/36817,10.18260/1-2--36817
Let’s Build Something – a Service Learning Approach to Construction Capstone,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William P. Manion, University of Maine; Philip A. Dunn Jr. P.E., University of Maine",ConstDiv Technical Session 1 - Capstone & Case Study,,Construction Engineering,https://peer.asee.org/33063,10.18260/1-2--33063
"Art, Architecture, and Community: Create Spaces to Highlight Local Talent","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Darrell D. Nickolson, Indiana University Purdue University, Indianapolis; Katie Pruitt",Architectural Engineering Division Technical Session 1,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34166,10.18260/1-2--34166
"Student Internships During Times of Pandemic: A Historical View of Pandemics, Recession and Their Effect on Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Mosier P.E., Oklahoma State University; Heather N. Yates, Oklahoma State University; Sanjeev Adhikari, Kennesaw State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37745,10.18260/1-2--37745
Measuring Students’ Class-level Sense of Belonging: A Social-network-based Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dong Zhao, Michigan State University; Denise Rutledge Simmons P.E., University of Florida; Meltem Duva, Michigan State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33093,10.18260/1-2--33093
Faculty Experience in Team Teaching in Construction Management Higher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luciana Debs, Purdue University Programs; Bryan John Hubbard P.E., Purdue University, West Lafayette",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/34661,10.18260/1-2--34661
Developing a Request for Qualifications Activity to Integrate Construction Topics at the Sophomore Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Luciana Debs, Purdue University; Jiansong Zhang, Purdue University; Yunfeng Chen, Purdue University",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/32634,10.18260/1-2--32634
Learning in Engineering Project Management Classes: Does Technology Matter?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Long Duy Nguyen P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University",Construction Engineering Division Technical Session 5,,Construction Engineering,https://peer.asee.org/34902,10.18260/1-2--34902
Rethinking Computer-Aided Design in the Civil Engineering Curriculum: Impact and Lessons Learned,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey M. Otey, Texas A&M University; Jorge D. Camba, Purdue University; Nicholas Danney, Texas A&M University",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/33244,10.18260/1-2--33244
Challenges and Opportunities Observed in the Implementation of a New Architectural Engineering Undergraduate Academic Program ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Walbridge P.E., University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo",Architectural Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34267,10.18260/1-2--34267
Delivering Multidisciplinary Experiences in Education: A Study of Construction Program Practices to Meet Accreditation Requirements,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tom Michael Leathem, Auburn University; Eric M. Wetzel, Auburn University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32581,10.18260/1-2--32581
Importance of Active Learning in an Undergraduate Course in Construction Scheduling,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yewande S. Abraham, Rochester Institute of Technology",Construction Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34787,10.18260/1-2--34787
Engaging Students Through Concrete Beam Fabrication,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christina McCoy P.E., Oklahoma State University; John J. Phillips, Oklahoma State University",Architectural Engineering Division Technical Session 3,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34543,10.18260/1-2--34543
Perceptions of Structures Coursework for Career Fulfillment from the Student and Practitioner Perspective,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Mosier P.E., Oklahoma State University; Carisa H. Ramming, Oklahoma State University; Sanjeev Adhikari, Kennesaw State University",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/35049,10.18260/1-2--35049
Integrating Micro-House Design and Construction into the Construction Management and Engineering Curriculum ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Edwin R. Schmeckpeper, Norwich University; John Edward Patterson, Norwich University; Nadia Al-Aubaidy, Norwich University",Construction Division Technical Session 3: Case Studies,,Construction Engineering,https://peer.asee.org/30686,10.18260/1-2--30686
