Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Research Studio: Integrating Information Literacy into a First Year Engineering Science Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michelle Baratta, University of Toronto; Alan Chong, University of Toronto; Jason A. Foster, University of Toronto",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/18609,10.18260/1-2--18609
What Information Sources do Engineering Students use to Address Authentic Sociotechnical Problems?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eugene Barsky, University of British Columbia; Annette Berndt, University of British Columbia; Aleteia Greenwood, University of British Columbia; Carla S Paterson, University of British Columbia",Information Literacy: Preparing Students for the Real World,,Engineering Libraries,https://peer.asee.org/18606,10.18260/1-2--18606
Civil Engineering in a Time of Change: The Response of the Institution of Civil Engineers Library,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Mark Chrimes, Institution of Civil Engineers",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/17607,10.18260/1-2--17607
Lifelong Learning and Information Literacy Skills and the First-Year Engineering Undergraduate: Report of a Self-Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Meagan C. Ross, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Ruth Wertz P.E., Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/18284,10.18260/1-2--18284
It's a Wrap: A Real-Life Engineering Case Study as the Focus of an Online Library Tutorial,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patsy Hulse, University of Auckland; Dahlia Dantang Han, University Auckland, Engineering Library; Emil Melnichenko, University of Auckland; Susan Brookes, University of Auckland, Engineering Library",Information Literacy: Preparing Students for the Real World,,Engineering Libraries,https://peer.asee.org/18217,10.18260/1-2--18217
Science and Engineering Library: Accessible to Inner-City Communities Through Science 101,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Aleteia Greenwood, University of British Columbia; Eugene Barsky, University of British Columbia",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/18604,10.18260/1-2--18604
Embedded Assessment of Library Learning Outcomes in a Freshman Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa Bowles-Terry, University of Wyoming; Larry Schmidt, University of Wyoming",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/17835,10.18260/1-2--17835
Assessment of Engineering Technology Education using a Learning Paradigm Approach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University",Information Literacy: Theory and Practice,,Engineering Libraries,https://peer.asee.org/17535,10.18260/1-2--17535
"Dark, Dim, and Daring","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jody T. Hoesly, University of Wisconsin, Madison; Anne C. Glorioso, University of Wisconsin, Madison","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/17698,10.18260/1-2--17698
Informing Collection Development through Citation Examination of the Civil Engineering Research Literature,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott A. Curtis, University of Missouri, Kansas City","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/18170,10.18260/1-2--18170
Connecting with Data: First Steps Toward an Emerging Area of Library Service,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan Sapp Nelson, Purdue University, West Lafayette","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/17656,10.18260/1-2--17656
Gaining Intellectual Control Over Technical Reports and Grey Literature Collections,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adriana Popescu, Princeton University, Engineering Library","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/18014,10.18260/1-2--18014
The Value of Direct Engagement in a Classroom and a Faculty:          The Liaison Librarian Model to Integrate Information Literacy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anne Parker, University of Manitoba",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/18610,10.18260/1-2--18610
