Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Using a Second Intervention to Continue Improving Information Literacy Outcomes in a First-year Design Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brianna B. Buljung, Colorado School of Mines; Leslie Light, Colorado School of Mines",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/35699,10.18260/1-2--35699
Integrating Information Literacy Into A First Year Mass And Energy Balances Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donna Riley, Smith College; Rocco Piccinino, Smith College",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5347,10.18260/1-2--5347
Information Literacy Portfolio for Curriculum Mapping,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeff McAdams, University of North Carolina, Charlotte; Julia Glauberman, Binghamton University Libraries",Technical Session 2: Improving Information Literacy Programs,,Engineering Libraries,https://peer.asee.org/28528,10.18260/1-2--28528
First-Year and Junior Engineering Students’ Self-Assessment of Information Literacy Skills ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kerrie A Douglas, Purdue University, West Lafayette; Ruth E. H.  Wertz, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette",Student-Centered Information Literacy,,Engineering Libraries,https://peer.asee.org/20498,10.18260/1-2--20498
Assessing Information Literacy In Engineering: Integrating A College Wide Program With Abet Driven Assessment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donna Riley, Smith College; Rocco Piccinino, Smith College; Mary Moriarty, Smith College; Linda Jones, Smith College",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5326,10.18260/1-2--5326
"Developing a Comprehensive, Assessment-based Continuous Improvement Process for a Library Instruction Program","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sarah Lucchesi, Michigan Technological University; Jennifer Sams, Michigan Technological University; Lauren Movlai, Michigan Technological University; Erin S Matas, Michigan Technological University; Nora Allred, Michigan Technological University",Foundations for Pedagogical Success,,Engineering Libraries,https://peer.asee.org/26717,10.18260/p.26717
Engineering Information for Non-engineers: A Case Study in Interdisciplinary Application of the ACRL Framework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chelsea Leachman, Washington State University",Engineering Libraries Division Technical Session 1,,Engineering Libraries,https://peer.asee.org/30413,10.18260/1-2--30413
Lifelong Learning in an Engineering Communication Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"S.  Norma Godavari, University of Manitoba; Anne E. Parker, University of Manitoba","Assessing, Expanding, and Innovating Information Literacy",,Engineering Libraries,https://peer.asee.org/34927,10.18260/1-2--34927
"Online OER Champion Courses: How a Scrappy Solution to Cope With Capacity Turned Into a Vital Tool to Build OER Awareness, Interest, and Knowledge on Campus ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Bongiovanni, Colorado School of Mines; Brianna B. Buljung, Colorado School of Mines; Alexander Luis Odicino, Colorado School of Mines; Allyce Horan, Colorado School of Mines",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/37539,10.18260/1-2--37539
Integrating Information Literacy Across The Engineering Design Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara MacAlpine, Trinity University; Mahbub Uddin, Trinity University",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5433,10.18260/1-2--5433
Lending a Hand: Supporting the Maker Movement in Academic Libraries,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Adam Rogers, North Carolina State University Libraries; Ben Leduc-Mills, SparkFun Electronics, Inc.; Brendan C. O'Connell, Smith College Libraries; Brian Huang, Sparkfun Electronics","Makerspaces in the Library: Using 3D printers, Laser Cutters, and Kits to Enhance Learning",,Engineering Libraries,https://peer.asee.org/24418,10.18260/p.24418
The Research Studio: Integrating Information Literacy into a First Year Engineering Science Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michelle Baratta, University of Toronto; Alan Chong, University of Toronto; Jason A. Foster, University of Toronto",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/18609,10.18260/1-2--18609
Jazzing Up Next-Gen Librarians for Freshman Engineering Instruction Delivery,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marian G. Armour-Gemmen, West Virginia University; Chanelle Pickens MLIS, CA, West Virginia University; Robin A.M Hensel, West Virginia University; Mary L. Strife, West Virginia University; Mariam Jalalifard, West Virginia University ",Foundations for Pedagogical Success,Diversity,Engineering Libraries,https://peer.asee.org/25504,10.18260/p.25504
"Engineering Librarian Participation In Technology Curricular Redesign: Lifelong Learning, Information Literacy, And Abet Criterion 3.","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Megan Sapp Nelson, Purdue University; Michael Fosmire, Purdue University Libraries -- PHYS",New Collaborations,,Engineering Libraries,https://peer.asee.org/16183,10.18260/1-2--16183
Assessment of Library Instruction for Freshmen Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jeff McAdams, University of North Carolina, Charlotte; Rebecca Croxton, University of North Carolina, Charlotte",Engineering Libraries Division Technical Session 5,,Engineering Libraries,https://peer.asee.org/29837,10.18260/1-2--29837
What Information Sources do Engineering Students use to Address Authentic Sociotechnical Problems?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eugene Barsky, University of British Columbia; Annette Berndt, University of British Columbia; Aleteia Greenwood, University of British Columbia; Carla S Paterson, University of British Columbia",Information Literacy: Preparing Students for the Real World,,Engineering Libraries,https://peer.asee.org/18606,10.18260/1-2--18606
Academic Libraries and the Strategic Vision for Diversity in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John B. Napp, University of Toledo; Arjun Sabharwal, University of Toledo",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/32024,10.18260/1-2--32024
Next Generation Of Tutorials:  Finding Technical Information At Purdue,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Megan Sapp Nelson; Michael Fosmire; Amy Van Epps, Purdue University; Bruce Harding, Purdue University","Engaging Uses of Course Management Systems, Blogs, and Open Source and a Database as Tools for Library Instruction",,Engineering Libraries,https://peer.asee.org/1705,10.18260/1-2--1705
Civil Engineering in a Time of Change: The Response of the Institution of Civil Engineers Library,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Mark Chrimes, Institution of Civil Engineers",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/17607,10.18260/1-2--17607
Lifelong Learning and Information Literacy Skills and the First-Year Engineering Undergraduate: Report of a Self-Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Meagan C. Ross, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Ruth Wertz P.E., Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/18284,10.18260/1-2--18284
Educating the Global Engineer: It Takes a Village!,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adriana Popescu, Princeton University",Information Literacy in Context: Enabling Real World Problem Solving,,Engineering Libraries,https://peer.asee.org/21251,10.18260/1-2--21251
