Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"""Brief Encounter:"" A Reflection On Williams Proposals For The Engineering Curriculum","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Heywood, Trinity College Dublin",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16445,10.18260/1-2--16445
“Sustainability” As An Integrative Lens For Engineering Education: Initial Reflections On Four Approaches Taken At Rensselaer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dean Nieusma, Rensselaer Polytechnic Institute","Tree-huggers, Diggers, and Queers--Oh my!",,Liberal Education,https://peer.asee.org/5245,10.18260/1-2--5245
The Road To The Global Engineer: Using Liberal Arts Prerequisites Effectively In Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lorraine Fleming, Howard University; Kami Carey, Howard University",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2046,10.18260/1-2--2046
Lean Learning:  Professional Education And General Education Join Forces,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Verna Fitzsimmons, Kent State University - Kent; Stephane Booth, Kent State University - Kent",Blurring the Boundary between Content Knowledge and Professional Knowledge,,Liberal Education,https://peer.asee.org/3467,10.18260/1-2--3467
Power/Knowledge: Using Foucault To Promote Critical Understandings Of Content And Pedagogy In Engineering Thermodynamics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Riley, Smith College; Lionel Claris, Smith College",Integrating H&SS in Engineering I,,Liberal Education,https://peer.asee.org/155,10.18260/1-2--155
Integrating The Engineering Curriculum Through Crossdisciplinary Studios,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nadia Kellam, University of Georgia; Joachim Walther, University of Georgia; Tracie Costantino, University of Georgia; Bonnie Cramond, University of Georgia",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16699,10.18260/1-2--16699
"Ethics In Context, Ethics In Action: Getting Beyond The Individual Professional In Engineering Ethics Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Donna Riley, Smith College",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/3536,10.18260/1-2--3536
How And To What Extent Does A Service Learning Pedagogy Enhance Communication And Collaborative Skill Learning Among First Year Students?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sally Blomstrom, Embry-Riddle Aeronautical University; Hak Tam, University of California, Santa Barbara",Communication and Collaboration,,Liberal Education,https://peer.asee.org/4734,10.18260/1-2--4734
Integrating Social Justice Ideas Into A Numerical Methods Course In Bioengineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Catalano, State University of New York, Binghamton; Caroline Baillie, Western Australia; Donna Riley, Smith College; Dean Nieusma, Rensselaer Polytechnic Institute; Chris Byrne, Cascadia Community College; Margaret Bailey, Rochester Institute of Technology; Katy Haralampides, University of New Brunswick",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16724,10.18260/1-2--16724
Student Perspectives Of Curriculum Integrated International Technical Immersions,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Schreier, University of Dayton; Carl Eger, University of Dayton; Margaret Pinnell, University of Dayton",Engineering for Social Justice,,Liberal Education,https://peer.asee.org/1264,10.18260/1-2--1264
