Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Reflection into Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Jim L. Borgford-Parnell, University of Washington; Cynthia J. Atman, University of Washington",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20668,10.18260/1-2--20668
"Critical Thinking, Reflective Practice, and Adaptive Expertise in Engineering","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nathan M. Hicks, University of Florida; Amy Elizabeth Bumbaco, University of Florida; Elliot P. Douglas, University of Florida","Student Learning, Problem Solving, & Critical Thinking 2",,Educational Research and Methods,https://peer.asee.org/20233,10.18260/1-2--20233
Determining the Effect of an Engineering Overview Assignment on First-Year Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Fatin Aliah Phang, Faculty of Education, Universiti Teknologi Malaysia; Aziatul Niza Sadikin, Universiti Teknologi Malaysia; Syed Ahmad Helmi, Universiti Teknologi Malaysia; Mohd Johari Kamaruddin, Centre of Lipids Engineering & Applied Research (CLEAR), Faculty of Chemical Engineering, Universiti Teknologi Malaysia, 81310 UTM Johor Bahru, Johor, Malaysia. ",Trends in Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20273,10.18260/1-2--20273
A Method for Adjusting Group-Based Grades,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eric L. Wang, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/19958,10.18260/1-2--19958
“Engineering Beats You Up”: Problems with Relying on the Bell Curve,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joanna Wolfe, Carnegie Mellon University; Beth A. Powell, Tennessee Tech University", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/19900,10.18260/1-2--19900
Developing a Learner-Centered Classroom Through Collaborative Knowledge Building,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Glenn W. Ellis, Smith College; Halimat  A. Ipesa-Balogun, Smith College; Yanning Yu, Northwestern University; Yezhezi Zhang, Smith College; Xi Jiang, Smith College", Pedagogy and Learning 1,,Educational Research and Methods,https://peer.asee.org/20274,10.18260/1-2--20274
“Professional” Acts:  Analyzing Sites of Identity and Interactive Response in Chemical Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deborah Tihanyi, University of Toronto; Penny Kinnear, University of Toronto",Engineering Student Experiences,,Educational Research and Methods,https://peer.asee.org/19901,10.18260/1-2--19901
The Influence of Student-Faculty Interactions on Post-Graduation Intentions in a Research Experience for Undergraduates (REU) Program: A Case Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Massi, University of Central Florida; Caitlyn R. McKinzie, University of Central Florida; Andre J Gesquiere, University of Central Florida; Sudipta Seal, University of Central Florida","Engineering Faculty: Interactions, Influences and Issues",,Educational Research and Methods,https://peer.asee.org/23159,10.18260/1-2--23159
Faculty Perceptions of Student Engagement: A Qualitative Inquiry ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mariafé Taeví Panizo, James Madison University; John Hollander, James Madison University; Jesse Pappas, James Madison University; Olga Pierrakos, James Madison University; Robin D. Anderson, James Madison University","Engineering Faculty: Interactions, Influences and Issues",,Educational Research and Methods,https://peer.asee.org/20488,10.18260/1-2--20488
Expert Innovators and Innovation Education: Mental Models in Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eden Fisher, Carnegie Mellon University; Indira Nair, Carnegie Mellon University; Mustafa A. Biviji, E2RG",Trends in Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/20467,10.18260/1-2--20467
"Practical, Authentic and Sustainable Development and Assessment of Critical Thinking in Engineering through Model Eliciting Activities","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James A. Kaupp, Queen's University; Brian M Frank, Queen's University","Student Learning, Problem Solving, & Critical Thinking 2",,Educational Research and Methods,https://peer.asee.org/22922,10.18260/1-2--22922
Exploring Engineering Students’ Beliefs on Effort and Intelligence,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nora B. Honken, University of Louisville; Patricia A Ralston, University of Louisville; Kate E. Snyder, University of Louisville","Student Beliefs, Motivation and Self Efficacy",,Educational Research and Methods,https://peer.asee.org/20470,10.18260/1-2--20470
Wanna Take a Survey? Exploring Tools to Increase Undergraduate Student Response Rates to Real-Time Experience Surveys,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Danielle Almetria Smalls, Engineering Education Department at Virginia Tech; Holly M. Matusovich, Virginia Tech; Rachel McCord Ellestad, University of Tennessee, Knoxville",Methodological & Theoretical Contributions to Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/23298,10.18260/1-2--23298
Understanding Team Ethical Climate  Through Interview Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Megan Kenny Feister, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Qin Zhu, Purdue University","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/23227,10.18260/1-2--23227
From the Mouths of Students: Two Illustrations of Narrative Analysis to Understand Engineering Education’s Ruling Relations as Gendered and Raced,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alice L Pawley, Purdue University, West Lafayette; Canek Moises Luna Phillips, Purdue University, West Lafayette",Methodological & Theoretical Contributions to Engineering Education 3,,Educational Research and Methods,https://peer.asee.org/20524,10.18260/1-2--20524
A Preliminary Summative Assessment of the HigherEd 2.0 Program - Using Social Media in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Edward J. Berger, University of Virginia; Edward Pan, University of Virginia; Amy Orange, University of Houston-Clear Lake; Walter Fredrick Heinecke, University of Virginia",Innovative Use of Technology and the Internet in Engineering Education,,Educational Research and Methods,https://peer.asee.org/19984,10.18260/1-2--19984
Identification of Students’ Epistemological Frames in Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christina Smith, Oregon State University; Alec Bowen, Oregon State University; Devlin Montfort, Oregon State University; Milo Koretsky, Oregon State University",Methodological & Theoretical Contributions to Engineering Education 3,,Educational Research and Methods,https://peer.asee.org/20576,10.18260/1-2--20576
"Judging the Quality of Operationalization of Empirical-Analytical, Interpretive and Critical Science Paradigms in Engineering Education Research","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gurlovleen K. Rathore, Texas A&M University",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20725,10.18260/1-2--20725
Identity-Trajectory as a Theoretical Framework in Engineering Education Research,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lauren D. Thomas, University of North Carolina at Chapel Hill",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20580,10.18260/1-2--20580
Actively Constructing Interactive Engineering Learning Environments,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nicole P Pitterson, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/20026,10.18260/1-2--20026
Accuracy in Student Placement Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cynthia B. Paschal, Vanderbilt University","Student Learning, Problem Solving, and Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/20022,10.18260/1-2--20022
"Engineering Practice in the Academic Plan: External Influences, Faculty, and Their Teaching Roles","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Geoffrey Brown, University of Michigan; David B Knight, Virginia Tech Department of Engineering Education","Engineering Faculty: Interactions, Influences and Issues",,Educational Research and Methods,https://peer.asee.org/20393,10.18260/1-2--20393
A Study of Feedback Provided to Student Teams Engaged in Open-Ended Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Laura Hirshfield, Oregon State University; Jaynie L. Whinnery, Oregon State University; Debra M. Gilbuena, Oregon State University; Milo Koretsky, Oregon State University", Pedagogy and Learning 1,,Educational Research and Methods,https://peer.asee.org/20003,10.18260/1-2--20003
Engineering Student Motivation and Perceived Metacognition in Learning Communities ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Courtney June  Faber, Clemson University; Sarah  Jane Grigg, Clemson University; Adam Kirn, Clemson University; Justine M. Chasmar; Lisa Benson, Clemson University","Student Beliefs, Motivation and Self Efficacy",,Educational Research and Methods,https://peer.asee.org/20395,10.18260/1-2--20395
Creating a STEM Identity: Investment with Return,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janet Callahan Ph.D., Boise State University; Patricia Pyke, Boise State University; Susan Shadle Ph.D., Boise State University; R. Eric Landrum, Boise State University",Engineering Student Experiences,,Educational Research and Methods,https://peer.asee.org/20219,10.18260/1-2--20219
"Public vs. Private, Large vs. Small:  Significant Differences in Student Affective Experience","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Denise Wilson, University of Washington; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Caitlin H. Wasilewski, Seattle Pacific University",Engineering Student Experiences,,Educational Research and Methods,https://peer.asee.org/22958,10.18260/1-2--22958
"A Case For a Reform in Teaching Introductory, Fundamental Engineering Mechanics Courses","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Peggy C. Boylan-Ashraf, Stanford University; Steven A. Freeman, Iowa State University; Mack Shelley, Iowa State University","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/19911,10.18260/1-2--19911
Beginning to Quantify the Pool of Engineering-Eligible Prospective Students through a Survey of Access Practices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado Boulder", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/20115,10.18260/1-2--20115
Parents as Critical Influence:  Insights from Five Different Studies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brianna L. Dorie, Purdue University, West Lafayette; Tamecia R. Jones, Purdue University, West Lafayette; Meagan C. Pollock, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/22901,10.18260/1-2--22901
The Evolution of Tactile and Digital Learning Preferences in Undergraduate Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Conrad Tucker, Pennsylvania State University, University Park; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Linda C. Schmidt, University of Maryland, College Park; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Peifeng Yin",Trends in Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/23148,10.18260/1-2--23148
The Potential for Computer Tutors to Assist Students Learning to Solve Complex Problems,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul S. Steif, Carnegie Mellon University; Luoting Fu; Levent Burak Kara, Carnegie Mellon University",Innovative Use of Technology and the Internet in Engineering Education,,Educational Research and Methods,https://peer.asee.org/23172,10.18260/1-2--23172
A Mixed Methods Analysis and Evaluation of the Mixed Methods Research Literature in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel Louis Kajfez, Ohio State University; Elizabeth G. Creamer, Virginia Polytechnic Institute and State University",Methodological & Theoretical Contributions to Engineering Education 3,,Educational Research and Methods,https://peer.asee.org/19960,10.18260/1-2--19960
Model Eliciting Activities Motivated Problem Solving Process: Solution Path Analysis,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Natasa S. Vidic, University of Pittsburgh; Nur Ozge Ozaltin; Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh","Student Learning, Problem Solving, and Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/22844,10.18260/1-2--22844
Probing the Inverted Classroom: A Controlled Study of Teaching and Learning Outcomes in Undergraduate Engineering and Mathematics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nancy K. Lape, Harvey Mudd College; Rachel Levy, Harvey Mudd College; Darryl H. Yong, Harvey Mudd College; Karl A. Haushalter, Harvey Mudd College; Rebecca Eddy, Cobblestone Applied Research & Evaluation, Inc.; Nancy Hankel, Cobblestone Applied Research & Evaluation, Inc.", Pedagogy and Learning 1,,Educational Research and Methods,https://peer.asee.org/22939,10.18260/1-2--22939
Collaboration within Engineering Education Research’s  Community of Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scottie-Beth Fleming, Georgia Institute of Technology",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20170,10.18260/1-2--20170
Issues Surrounding a Heutagogical Approach in Global Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yakut Gazi, Texas A&M University",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20722,10.18260/1-2--20722
Utilizing Think-Aloud Protocols to Assess the Usability of a Test for Ethical Sensitivity in Construction,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth Stafford Sands II, Virginia Tech; Denise Rutledge Simmons, Virginia Tech",Methodological & Theoretical Contributions to Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/23288,10.18260/1-2--23288
On Implementation of Classroom-Based Pedagogies of Engagement: Relevant Measures and General Outcomes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Waddah Akili, Iowa State University", Pedagogy and Learning 1,,Educational Research and Methods,https://peer.asee.org/22882,10.18260/1-2--22882
Student Perceptions of Instructional Change in Engineering Courses: A Pilot Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Maura J. Borrego, Virginia Tech; Michael J. Prince, Bucknell University; Christopher Evan Nellis, Virginia Tech; Prateek Shekhar, Virginia Tech; Cindy Waters, North Carolina A&T State University; Cynthia J. Finelli, University of Michigan",Trends in Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/23053,10.18260/1-2--23053
Visual Models for Abstract Concepts Towards Better Learning Outcomes and Self-Efficacy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"K. Jo Min, Iowa State University; John Jackman, Iowa State University; Jason C.K. Chan","Student Learning, Problem Solving, and Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/23296,10.18260/1-2--23296
Conducting Virtual Focus Groups to Identify How Rewards Have Affected the Valuation of Technology in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Flora P. McMartin, Broad-based Knowledge, LLC; Sarah Holsted, Broad-based Knowledge; Joshua Morrill, Morrill Solutions Research (MSR); Joseph G. Tront, Virginia Tech",Trends in Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/20203,10.18260/1-2--20203
The Effect of the Inverted Classroom Teaching Approach on Student/Faculty Interaction and Students’ Self-Efficacy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Micah Stickel, University of Toronto; Siddarth Hari, University of Toronto; Qin Liu, University of Toronto","Student Beliefs, Motivation and Self Efficacy",,Educational Research and Methods,https://peer.asee.org/23140,10.18260/1-2--23140
Advanced Student-Centric Learning Practices in Applied Engineering Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ben D Radhakrishnan, National University","Student Learning, Problem Solving, & Critical Thinking 2",,Educational Research and Methods,https://peer.asee.org/20031,10.18260/1-2--20031
Honest Expert Solutions Towards Cognitive Apprenticeship,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sean Moseley, Rose-Hulman Institute of Technology; Rachel McCord, Virginia Tech","Student Learning, Problem Solving, & Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/20562,10.18260/1-2--20562
Recollecting Experience in Interviews:  The Structure and Organization of Engineering 'Interview Talk',"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Floraliza Bornilla Bornasal, Oregon State University; Jessica Nina Lester, Indiana University; Shane A. Brown P.E., Oregon State University",Methodological & Theoretical Contributions to Engineering Education 3,,Educational Research and Methods,https://peer.asee.org/22964,10.18260/1-2--22964
Exploring the Effects of Student Course Withdrawals on Time to Graduation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gillian M. Nicholls, University of Alabama, Huntsville; Rhonda Kay Gaede, University of Alabama, Huntsville", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/20477,10.18260/1-2--20477
"Student Interest in Engineering and Other STEM Careers: School-Level, Gender, Race/Ethnicity, and Urbanicity","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alana Unfried, North Carolina State University; Malinda Faber, North Carolina State University; Eric N. Wiebe, North Carolina State University", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/23047,10.18260/1-2--23047
Towards Improving Computational Competencies for Undergraduate Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claudia Elena Vergara, Michigan State University; Mark Urban-Lurain, Michigan State University; Jon Sticklen, Michigan State University; Abdol-Hossein Esfahanian, Michigan State University; Hannah McQuade, The Center for Engineering Education Research; Andrew League, Michigan State University; Chris John Bush, The Center for Engineering Education Research; Michael Cavanaugh, Michigan State University, Center for Engineering Education Research","Student Learning, Problem Solving, and Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/23201,10.18260/1-2--23201
Understanding Teaching Assistants' Assessment of Individual Teamwork Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Patricia Kristine Sheridan, University of Toronto; Doug Reeve P.Eng., University of Toronto; Greg Evans, University of Toronto","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/23226,10.18260/1-2--23226
Engagement of Students at the United States Air Force Academy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott Blum, University of Colorado, Colorado Springs",Engineering Student Experiences,,Educational Research and Methods,https://peer.asee.org/20377,10.18260/1-2--20377
The Distribution of Family-Friendly Benefits Policies across Higher Education Institutions: A Cluster Analysis,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Corey T. Schimpf, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Methodological & Theoretical Contributions to Engineering Education 2,,Educational Research and Methods,https://peer.asee.org/23133,10.18260/1-2--23133
Understanding Students’ Process for Solving Engineering Problems Using Eye Gaze Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Youyi Bi, School of Mechanical Engineering, Purdue University; Tahira N. Reid, Purdue University, West Lafayette","Student Learning, Problem Solving, & Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/23225,10.18260/1-2--23225
