Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Change Model Approach: Integrating the Evaluation of Synergistic Departmental Efforts to Transform Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brandi Geisinger, Iowa State University; Arlene de la Mora, Iowa State University; Cori J. Hyde; Diane T. Rover, Iowa State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33978,10.18260/1-2--33978
Helping Students Write It Right: Instilling Good Report-writing Habits in a Linear Circuit Lab Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eva Cosoroaba, University of Vermont",Improvements in ECE Circuit Analysis,Diversity,Electrical and Computer,https://peer.asee.org/34723,10.18260/1-2--34723
"Work in Progress: Building Community, Providing Scholarships, Developing Leaders: Recruiting and Retaining Underrepresented Students in Engineering and Computer Engineering Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Matthew T. Seipel, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35617,10.18260/1-2--35617
Bidirectional and Collaborative Feedback Between Instructors and Students for Scholarship of Teaching and Learning (SoTL),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jinhui Wang, University of South Alabama",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/34215,10.18260/1-2--34215
Outcomes-based Assessment Instrument for Engineering Problem-solving Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bahar Memarian, University of Toronto; Susan McCahan, University of Toronto",Assessment of Learning in ECE Courses,,Electrical and Computer,https://peer.asee.org/35023,10.18260/1-2--35023
A Project-based Learning Alternative for First-year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Werner Creixell, Texas A&M University; Rachelle M. Pedersen, Texas A&M University; Susan Niki Ritchey, Texas A&M University",Active and Cooperative Learning in ECE,,Electrical and Computer,https://peer.asee.org/34035,10.18260/1-2--34035
A Hands-on Introduction to Embedded Systems & IoT,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James Peyton Jones, Villanova University",Embedded Systems and Cybersecurity in ECE,,Electrical and Computer,https://peer.asee.org/34006,10.18260/1-2--34006
"Continuous Improvement in Teaching Microprocessor Systems Design: A Review of Efforts in Using Different Tools, Techniques, and Methods to Satisfy Students' Needs","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jie Sheng, University of Washington, Tacoma",Insights for Teaching ECE Courses,,Electrical and Computer,https://peer.asee.org/34332,10.18260/1-2--34332
Student Sense of Community Through an Introductory Computer Programming Course Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Alford, University of Michigan; Amir Kamil, University of Michigan; Andrew Deorio, University of Michigan",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35240,10.18260/1-2--35240
Hands-on Cybersecurity Curriculum Using a Modular Training Kit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Asmit De, Pennsylvania State University; Mohammad Nasim Imtiaz Khan, Pennsylvania State University; Karthikeyan Nagarajan, Pennsylvania State University; Abdullah Ash Saki, Pennsylvania State University; Mahabubul Alam, Pennsylvania State University; Taylor Steven Wood, Pennsylvania State University; Matthew Johnson, Pennsylvania State University; Manoj Varma Saripalli, Pennsylvania State University; Yu Xia, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Swaroop Ghosh, Pennsylvania State University; Kathleen M. Hill, Pennsylvania State University; Annmarie Ward",Embedded Systems and Cybersecurity in ECE,Diversity,Electrical and Computer,https://peer.asee.org/34719,10.18260/1-2--34719
Work in Progress: Investigating Students’ Meta-cognitive Awareness of Their Misconceptions About Electric Circuits,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kun Yao, University of Georgia; Adel W. Al Weshah, University of Georgia; Nathaniel Hunsu, University of Georgia",Improvements in ECE Circuit Analysis,,Electrical and Computer,https://peer.asee.org/35661,10.18260/1-2--35661
Systematic Review of Rigorous Research in Teaching Introductory Circuits,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"TomHenry J. Reagan, Colorado School of Mines; Stephanie Claussen, Colorado School of Mines; Eric Lyne",Improvements in ECE Circuit Analysis,,Electrical and Computer,https://peer.asee.org/35265,10.18260/1-2--35265
The Effects of Second-Chance Testing on Learning Outcomes in a First-Year STEM Course in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher D.  Schmitz, University of Illinois at Urbana-Champaign; Geoffrey L. Herman, University of Illinois at Urbana-Champaign; Timothy Bretl, University of Illinois at Urbana-Champaign",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/35313,10.18260/1-2--35313
An Integrated Mixed-signal Circuit Design Course Project ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ying Lin, Western Washington University; Steve Sandelin","Capstone, Undergraduate Research, and Projects in ECE",,Electrical and Computer,https://peer.asee.org/34130,10.18260/1-2--34130
Development of a Printed Circuit Board Design Laboratory Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pelin Kurtay, George Mason University",New ECE Laboratories,,Electrical and Computer,https://peer.asee.org/34451,10.18260/1-2--34451
Student Performance in Partially Flipped ECE Laboratory Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Dallal, University of Pittsburgh; April Dukes, University of Pittsburgh; Renee M. Clark, University of Pittsburgh",Assessment of Learning in ECE Courses,,Electrical and Computer,https://peer.asee.org/35233,10.18260/1-2--35233
Work in Progress: Implementing Sophomore Cornerstone Courses in Electrical and Computer Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Branimir Pejcinovic, Portland State University; Melinda Holtzman, Portland State University; Phillip Wong, Portland State University",New Developments in ECE,,Electrical and Computer,https://peer.asee.org/35648,10.18260/1-2--35648
Building a Cybersecurity Engineering Program? Begin by Cloning Your Computer Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Douglas W. Jacobson, Iowa State University; Julie Ann Rursch, Iowa State University",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/34232,10.18260/1-2--34232
Microprocessor Design Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dominic Zucchini, Missouri University of Science and Technology; Justin Chau, Missouri University of Science and Technology; Matthew Neal Mutarelli, Missouri University of Science and Technology and Missouri State University; Rohit Dua, Missouri University of Science and Technology",Embedded Systems and Cybersecurity in ECE,,Electrical and Computer,https://peer.asee.org/34971,10.18260/1-2--34971
Experience of IoT Transceiver with Affordable Software-defined Radio Platform,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Liang Hong, Tennessee State University",New ECE Laboratories,,Electrical and Computer,https://peer.asee.org/34628,10.18260/1-2--34628
Partner Selection and Group-based Curriculum Design for Engineering Laboratory Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chad Eric Davis P.E., University of Oklahoma; Paul Moses, University of Oklahoma",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/35038,10.18260/1-2--35038
