Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A New Approach to Teach Electrical Engineering Using a Para Didactic Laboratory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ivan Cardoso Monsão, PPGM-UFBA/BiLab-Business and Innovation Lab; Jes Fiais Cerqueira P.E., Federal University of Bahia (Brazil); Augusto Cesar Pinto  Loureiro da Costa, Universidade Federal da Bahia; Jose Siqueira Dias, University of Campinas",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/26376,10.18260/p.26376
Using Capstone to Drive Continuous Improvement in the Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/27134,10.18260/p.27134
Grading the Capstone Written Design Reports: A Comparison of External Judges and Faculty Scores,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amber N. Lyerly, East Carolina University; Gene Dixon, East Carolina University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/25416,10.18260/p.25416
Student’s Self-Regulation in Managing Their Capstone Senior Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Oenardi Lawanto, Utah State University; Matthew Cromwell, Utah State University - Engineering Education; Andreas Febrian, Utah State University - Engineering Education",Professional Skills development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/25934,10.18260/p.25934
A Coordinated Design Course Sequence to Integrate Mechanical Engineering Capstone Design Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ruturaj Soman, Florida A&M University/Florida State University ; Nikhil Gupta, Florida State University; Chiang Shih, Florida A&M University/Florida State University",1st and 2nd Year Instruction in Design,Diversity,Design in Engineering Education,https://peer.asee.org/26299,10.18260/p.26299
How Students Create Verbal Descriptions of Physical Parts,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven C. Zemke, Gonzaga University; Diane L. Zemke",Best of DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/25480,10.18260/p.25480
What Flies Like a Dragonfly and Swims Like an Eel? Bio-inspired Design Cornerstone Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marjan Eggermont, University of Calgary; Denis Onen, University of Calgary",Capstone Design Courses II,Diversity,Design in Engineering Education,https://peer.asee.org/27193,10.18260/p.27193
Teaching Large Computer Science Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shahriar Shamsian, University of Southern California; Gisele Ragusa, University of Southern California; Jeffrey Miller, University of Southern California; Michael Shindler, University of Southern California",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/26034,10.18260/p.26034
Generating Start-up Relevance in Capstone Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Farid Farahmand, Sonoma State University; Kirsten M. Ely, Sonoma State University",Capstone Design Courses I,Diversity,Design in Engineering Education,https://peer.asee.org/25401,10.18260/p.25401
Exploring Interdisciplinary Design in Relation to Workplace Success and Campus Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa M. Del Torto, Northwestern University; Bruce Ankenman, Northwestern University; Stacy Benjamin, Northwestern University; Trevor Harty, Northwestern University; Penny L. Hirsch, Northwestern University",Capstone Design Courses I,Diversity,Design in Engineering Education,https://peer.asee.org/26849,10.18260/p.26849
The Importance of Incorporating Designer Empathy in Senior Capstone Design Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Schmitt, Florida Institute of Technology; Elisabeth Kames, Florida Institute of Technology; Beshoy Morkos, Florida Institute of Technology; Ted A. Conway, Florida Institute of Technology",Professional Skills development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/26191,10.18260/p.26191
‘Making’ an Impact: An Ethnographic Approach to University Maker Spaces,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meredith Frances Penney, James Madison University; James Deverell Watkins; Bryan Levy, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University, San Marcos; Shaunna Fultz Smith, Texas State University, San Marcos",Maker Spaces within the University,Diversity,Design in Engineering Education,https://peer.asee.org/26226,10.18260/p.26226
Capstone Advisor Valuation of a Multidisciplinary Capstone Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Krista M Kecskemety, Ohio State University; Bob Rhoads, Ohio State University; Clifford  A. Whitfield, Ohio State University; Jacob T. Allenstein, Ohio State University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/26440,10.18260/p.26440
Evaluating Assessment Practices in Design-Based Learning Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sivachandran Chandrasekaran P.E., Deakin University; Riyadh Ibrahim Al-Ameri, Deakin University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/26749,10.18260/p.26749
Improved Student Engagement through Project-Based Learning in Freshman Engineering Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary S Carpenter Ed.D., CCD - Custom Curriculum Design; Chris Yakymyshyn; Logan Edward Micher; Ashly Locke, Florida Polytechnic University",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/25602,10.18260/p.25602
Teaching Engineering Design in an Academic Makerspace: Blending Theory and Practice to Solve Client-based Problems,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vincent Wilczynski, Yale University; Joseph Zinter III, Yale University; Larry Wilen, Yale University",Maker Spaces within the University,Diversity,Design in Engineering Education,https://peer.asee.org/27351,10.18260/p.27351
