Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Technology to Develop Ethical Choice in Engineering Students,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Roman Taraban; William M. Marcy,,,,https://peer.asee.org/31566,10.18260/1-2-370.620-31566
Do Engineering Students Learn Ethics From an Ethics Course?,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Roman Taraban; William M. Marcy; Mark S. LaCour; Dashiell Pashley; Klara Keim,,,,https://peer.asee.org/31549,10.18260/1-2-370.620-31549
The Talking Points Tool: A Brief Intervention to Support Predoctoral Student and Faculty Advisor Communication,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Julia N. Savoy; Mia K. Markey; H. Grady Rylander III,,,,https://peer.asee.org/31564,10.18260/1-2-370.620-31564
Engaged Lecturing in Lecture-Based Courses,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,P.L.Stephan Thamban; Dani Fadda P.E.,,,,https://peer.asee.org/31543,10.18260/1-2-370.620-31543
Using Twitter to Support StudentsÍ Design Thinking,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Mia K. Markey; JoÜo Carlos Monteiro; Julie Stewart,,,,https://peer.asee.org/31561,10.18260/1-2-370.620-31561
Development of a Personalized Quantitative Faculty Annual Evaluation System,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Hai-Chao Han; Hung-da Wan; Xiaodu Wang,,,,https://peer.asee.org/31568,10.18260/1-2-370.620-31568
Studying the Effectiveness of Peer Instruction in Statics,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Sreedevi Ande P.E.,,,,https://peer.asee.org/31603,10.18260/1-2-370.620-31603
Teaching Engineering Ethics in the Classroom through a Town Hall Meeting Activity,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Sarah Seraj; June Young Park; Michael Pieratt,,,,https://peer.asee.org/31548,10.18260/1-2-370.620-31548
NSU- LSMSA Makers Club: Advanced STEM Educational Modules and Enhanced Experiential Learning,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Jafar F. Al-Sharab; Curtis Desselles; Robert Dalling; Mauricio Escobar; Ariell Shield; Hoa Nguyen; McKenzie Cutrer; Will Heitman,,,,https://peer.asee.org/31538,10.18260/1-2-370.620-31538
Implementation of a Hybrid Teaching Environment for a Traffic Engineering Course,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Mena Souliman,,,,https://peer.asee.org/31608,10.18260/1-2-370.620-31608
Innovation Skills for the Self-Transformation of Underrepresented Engineering Students,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Noe Vargas Hernandez; Arturo Fuentes; Stephen Crown,,,,https://peer.asee.org/31542,10.18260/1-2-370.620-31542
"Developing a Graduate Masters Degree Program in Engineering Technology: Overview of Program Objectives, Structure and Impact","2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Jorge Leon; Angie Hill Price; Mathew Kuttolamadom,,,,https://peer.asee.org/31570,10.18260/1-2-370.620-31570
Understanding Behaviors of Attendance in Supplemental Instruction and Subsequent Academic Success in a First Year Engineering Course,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Nisha Abraham; Nina Telang,,,,https://peer.asee.org/31575,10.18260/1-2-370.620-31575
Applying Problem Based Learning to Improve Student Engagement in an Engineering Economics Course,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Joseph A. Donndelinger,,,,https://peer.asee.org/31544,10.18260/1-2-370.620-31544
Laboratory Experiments on 5G Cellular Technologies _ A Case Study on the Synergy of Research and Experiential Learning,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Viktor N_ssi; Ana Goulart,,,,https://peer.asee.org/31553,10.18260/1-2-370.620-31553
Training Students for Critical Thinking in an Electrical Engineering Core Course,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Yu-Fang Jin,,,,https://peer.asee.org/31554,10.18260/1-2-370.620-31554
Practicum of Systems Integration in Engineering Education,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Alireza Yazdanshenas; Joseph Oyedele; Emilli Morrison; Chung Hyun Goh,,,,https://peer.asee.org/31581,10.18260/1-2-370.620-31581
Using the Internet of Things to Teach Good Software Engineering Practice to High School Students,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Christine Julien,,,,https://peer.asee.org/31536,10.18260/1-2-370.620-31536
"STEM Enhancement in Earth Science (SEES): A NASA/TSGC/UTCSR High School Internship Program (Active, Experiential, and Collaborative Learning)","2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Timothy Urban; Margaret Baguio,,,,https://peer.asee.org/31539,10.18260/1-2-370.620-31539
The Practices of Play and Informal Learning in the miniGEMS STEAM Camp,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Chaoyi Wang; Michael Frye; Sreerenjini Nair,,,,https://peer.asee.org/31557,10.18260/1-2-370.620-31557
Best Practices of Honor Societies,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Steve E. Watkins; Nancy M. Ostin,,,,https://peer.asee.org/31567,10.18260/1-2-370.620-31567
Using Active Learning and Team Competition to Teach Gas Turbine Cycle Design,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Kenneth Van Treuren,,,,https://peer.asee.org/31602,10.18260/1-2-370.620-31602
Development and Transfer of Innovative Problem Solving Strategies and Related Confidence in Biomedical Engineering,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,John R. Clegg; Kenneth R. Diller,,,,https://peer.asee.org/31565,10.18260/1-2-370.620-31565
Beyond First/Last Mile Active Transportation _ BikeShare@UH,"2018 Gulf Southwest Section Conference, AT&T Executive Education and Conference Center, Austin, TX 78705",2019-04-05,Julio Alonso; Jesus Vargas; Daniel Li; Abraham Elizarraras; Tony Hoang; Khanh Vu; J. Patterson; Mohammad Palwala; Marco Maldonado; Masaki Isago; Mark Aranda; Lan Trinh; Tu Huynh; Tie Nguyen; Bao Ly; Jiao Huang; Heidar Malki; Xiaojing Yuan,,,,https://peer.asee.org/31612,10.18260/1-2-370.620-31612
