Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Nuclear Engineering Technology Students Capstone Experience To Assess The Technical Competencies: A Case Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Long, Nuclear Stewardship, LLC; Altaf Memon, Excelsior College; Li-Fang Shih, Excelsior College; Byron Thinger, Diablo Canyon Power Plant",Curriculum Development & Assessment in Nuclear and Radiological Engineering,,Nuclear and Radiological,https://peer.asee.org/1447,10.18260/1-2--1447
"Podcasting The “Introduction To Nuclear Power Systems"" Course Lectures","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kendra Foltz Biegalski, University of Texas-Austin; Steven Biegalski, University of Texas-Austin; Paul Johnson, University of Texas-Austin; Sean O'Kelly, University of Texas-Austin",Curriculum Development and Delivery Modes in Nuclear Engineering,,Nuclear and Radiological,https://peer.asee.org/1902,10.18260/1-2--1902
"Development Of A Nuclear Certificate For Nuclear Safety, Nuclear Security, And Nuclear Environmental Protection Within A Mechanical Engineering Department","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sheldon Landsberger, University of Texas at Austin; Elmira Popova, University of Texas; Kendra Foltz-Biegalski, University of Texas; Steven Biegalski, University of Texas at Austin; Michael Krause, University of Texas",Curriculum Development and Teaching Models in NRE,,Nuclear and Radiological,https://peer.asee.org/3934,10.18260/1-2--3934
A Capstone Design Experience that Makes Easy the Assessment of Some of the Trickier ABET Student Outcomes to Measure,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryndol A. Sones, United States Military Academy",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/23359,10.18260/p.23359
Teaching The Sn Method: Zero To International Benchmark In Six Weeks,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Erich Schneider, University of Texas at Austin",Curriculum Development and Teaching Models in NRE,,Nuclear and Radiological,https://peer.asee.org/3428,10.18260/1-2--3428
A Review of Nuclear Pumped Lasers and Applications (Asteroid Deflection) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mark A. Prelas, University of Missouri, Columbia; Matthew L. Watermann, NSEI - University of Missouri; Denis Alexander Wisniewski; Janese Annetta Neher, Nuclear Science and Engineering Institute-University of Missouri Columbia; Charles Lyndell Weaver III, University of Missouri - Columbia",Nuclear and Radiological Division Technical Session 2,,Nuclear and Radiological,https://peer.asee.org/19991,10.18260/1-2--19991
Non Traditional Learning And Assessment Approach To Nuclear Engineering Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Byron Thinger, Diablo Canyon Power Plant; Altaf Memon, Excelsior College; Li-Fang Shih, Excelsior College",Curriculum Development & Assessment in Nuclear and Radiological Engineering,,Nuclear and Radiological,https://peer.asee.org/1132,10.18260/1-2--1132
Nuclear Hydrogen  Chemical And Nuclear Engineers’ Dream,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shripad Revankar, Purdue University",Research and Education in Radiation and Radiologic,,Nuclear and Radiological,https://peer.asee.org/4389,10.18260/1-2--4389
Establishing a Web-based Dual-rating System to Centralize and Evaluate Educational Resources for Undergraduate Nuclear Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Masoud Naghedolfeizi, Fort Valley State University; Sanjeev Arora, Fort Valley State University",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/24019,10.18260/p.24019
 The Effects of Interdisciplinary Collaboration in Completing a Radiological Engineering Design Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nestor J. Echeverria, U.S. Military Academy; Kenneth Scott Allen P.E., U.S. Military Academy",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/19896,10.18260/1-2--19896
"Reality in the Nuclear Industry: Augmented, Mixed, and Virtual","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yaël-Alexandra Jackie Monereau, Elyape Consulting, LLLP; University of Tennessee",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/24645,10.18260/p.24645
Developing a Minor Program in Nuclear Science and Engineering ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Masoud Naghedolfeizi, Fort Valley State University; Sanjeev Arora, Fort Valley State University; Nabil A. Yousif, Fort Valley State University",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/20275,10.18260/1-2--20275
Developing a Reactor Operator Training Course Series at Oregon State University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wade R. Marcum, Oregon State University; Steve Reese, Oregon State University; Robert A. Schickler",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/20278,10.18260/1-2--20278
Multi-Disciplinary Teams and Collaborative Peer Learning in an Introductory Nuclear Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Samuel A. Heider, U.S. Military Academy; Bryndol A. Sones, U.S. Military Academy; Brian E. Moretti, Department of Physics and Nuclear Engineering",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/22854,10.18260/1-2--22854
Support for Interdisciplinary Engineering Education through Application of Industry-Focused Case Studies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Trevor D. McLaughlin, U.S. Military Academy",Nuclear and Radiological Division Technical Session 1,,Nuclear and Radiological,https://peer.asee.org/23076,10.18260/1-2--23076
