Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Creating a Peer Review of Teaching Process to Enhance Instructor Feedback in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer L. Herman, Ohio State University; Ann D. Christy P.E., Ohio State University; Lynn Hall, Ohio State University; David A. Delaine, Ohio State University; William Cohen, Ohio State University; James Edward Toney, Ohio State University; Lisa Abrams, Ohio State University; Alan Kalish, Ohio State University; Melinda Rhodes-DiSalvo, Ohio State University; Toni M. Calbert, Ohio State University","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/36869,10.18260/1-2--36869
Pandemic Pivots Show Sustained Faculty Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susannah C. Davis, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Pil Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37557,10.18260/1-2--37557
Lessons Learned: Designing for Complexity and Ambiguity in Total Course Development from Conception to Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Richard J. Aleong, Purdue University, West Lafayette",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37447,10.18260/1-2--37447
Work in Progress: Using Systems Thinking to Advance Faculty Development: A Student Success in Engineering Example,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy B. Chan Hilton, University of Southern Indiana",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38210,10.18260/1-2--38210
Quality Mentorship Matters: An Innovative Approach to Supporting Student Success in Engineering Undergraduate Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37629,10.18260/1-2--37629
Goal-match Mentoring: A New Strategy for Faculty of Color in Engineering Academia,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Katie Johanson, University of Colorado at Colorado Springs; Richard Carroll Sinclair, University of Colorado at Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Kinnis Gosha, Morehouse College",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37230,10.18260/1-2--37230
 A Grounded Theory Analysis of COVID-19 Information and Resources Relayed Through University Web Pages: Implications for a More Inclusive Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sreyoshi Bhaduri, McGraw Hill ; Lilianny Virguez, University of Florida; Debarati Basu, University of North Carolina at Charlotte; Michelle Soledad, Ohio State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/36517,10.18260/1-2--36517
"Faculty Perceptions Of, and Approaches Towards, Engineering Student Motivation at Hispanic-serving Institutions","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Henry Salgado, University of Texas at El Paso; Yamile A. Urquidi Cerros, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso; Alexandra Coso Strong, Florida International University",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37186,10.18260/1-2--37186
Faculty Motivations and Barriers for Engineering Education Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Evan Ko, University of Illinois at Urbana - Champaign; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Allyson Jo Barlow, University of Nevada, Reno; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno",Faculty Development Division Poster Session,Diversity,Faculty Development Division,https://peer.asee.org/37184,10.18260/1-2--37184
Increasing Faculty Participation in Pedagogical Diversity and Inclusion Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adithya Jayakumar, Ohio State University; Lisa Abrams, Ohio State University; Lucille Sheppard, Ohio State University; Shadia Siliman, Ohio State University; Toni M. Calbert, Ohio State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37327,10.18260/1-2--37327
Lessons Learned: College Student Surveys as a Professional Development Tool,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dick Apronti, Angelo State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37446,10.18260/1-2--37446
"Faculty Mentorship and Research Productivity, Salary, and Job Satisfaction","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Li Tan, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37183,10.18260/1-2--37183
Learning from the Voices of Faculty: An Analysis of the Impact of Shelter-in-Place on Faculty at San Jose State University in Spring 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chierichetti, San Jose State University; Patricia R. Backer, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37428,10.18260/1-2--37428
Faculty Experiences with Undergraduate Engineering Student Mental Health,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah A. Wilson, University of Kentucky; Joseph H. Hammer, University of Kentucky; Ellen  L. Usher, University of Kentucky",Faculty Development Lighting Talk Session 1: COVID-19 Focus,Diversity,Faculty Development Division,https://peer.asee.org/37180,10.18260/1-2--37180
Evaluation of Teaching Through Online Tools and Canvas Learning-management System at Morgan State University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Celeste Chavis P.E., Morgan State University; Steve U. Efe, Morgan State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37111,10.18260/1-2--37111
Faculty Development Aimed at Sustaining and Enhancing Entrepreneurial-minded Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Jean Nocito-Gobel, University of New Haven; Goli Nossoni, University of New Haven; Emese Hadnagy, University of New Haven; Joseph A. Levert, University of New Haven; Junhui Zhao, University of New Haven","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37177,10.18260/1-2--37177
Learning from the Student Experience: Impact of Shelter-in-Place on the Learning Experiences of Engineering Students at SJSU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia R. Backer, San Jose State University; Maria Chierichetti, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37427,10.18260/1-2--37427
Work in Progress: The Challenges of Evaluating ADVANCE Initiative's Effectiveness in the Progress of Women Faculty in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Syed Ali Kamal, Independent Researcher",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38202,10.18260/1-2--38202
