Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Reflections on Experiences Gained from an Open-ended Problem-solving Bio-signals Laboratory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renee M. Clark, University of Pittsburgh; Arash Mahboobin, University of Pittsburgh",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31017,10.18260/1-2--31017
Field Investigations: An Overlooked Form of Laboratory Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David F. Radcliffe, Swinburne University of Technology; Mary K. Pilotte, Purdue University, West Lafayette",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30516,10.18260/1-2--30516
A Course Improvement Strategy That Works: The Improvement of Student Satisfaction Scores in a Lecture and Laboratory Course Using a Structured Course Modification Methodology,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Yother, Purdue Polytechnic Institute; Mary E. Johnson Ph.D., Purdue Polytechnic Institute; James M. Thom, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/29671,10.18260/1-2--29671
Voice of the Students: Continuous Lab Course Improvement Using Student Feedback,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bridget M. Smyser, Northeastern University",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31228,10.18260/1-2--31228
Office Temperature Monitoring System: A Capstone Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maher Shehadi, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30846,10.18260/1-2--30846
Laboratory Design to Enhance Understanding of Statics for Aeronautical Engineering Technology Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian Kozak, Purdue Polytechnic Institute; Chenyu Huang, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30748,10.18260/1-2--30748
No-cost Implementation of Electronic Lab Notebooks in an Intro Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daisuke Aoyagi, California State University, Chico",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30841,10.18260/1-2--30841
BYOE: Comparison of Vertical- and Horizontal-axis Wind Turbines,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bridget M. Smyser, Northeastern University; Kevin F. McCue, Northeastern University; Rebecca Knepple, Northeastern University",Panel Session,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30170,10.18260/1-2--30170
Alternative Approaches to Undergraduate Engineering Laboratory Experience for Low-income Nations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimia Moozeh, University of Toronto ; Nadine Ibrahim, University of Toronto; Rahim Rezaie, University of Toronto; Yacob Astatke, Morgan State University; Murray R. Metcalfe, University of Toronto; Greg Evans, University of Toronto",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/29767,10.18260/1-2--29767
Inexpensive Digital Light Processing 3D Printers in Undergraduate Engineering Labs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Bahaa I. Kazem Ansaf, Colorado State University, Pueblo",Division for Experimentation & Lab-oriented Studies Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30659,10.18260/1-2--30659
Design of a Cross-curricular Circuits Laboratory Experiment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William Michael Delaney, University of Portland; Heather Dillon, University of Portland; Joseph P. Hoffbeck, University of Portland",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30264,10.18260/1-2--30264
Design and Implementation of a Course in Experimental Design and Technical Writing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natasha Smith P.E., University of Virginia; Andrew Jason Hill, University of Southern Indiana; Tom McDonald, University of Southern Indiana",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30259,10.18260/1-2--30259
Project-based Learning: Engaging Biomedical Engineering Sophomores Through a Collaborative Vein-finder Device Project with Nursing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rika Wright Carlsen, Robert Morris University; Shamika Zyhier, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30903,10.18260/1-2--30903
Enhancing a Real-time Audio Laboratory Using the MATLAB Audio System Toolbox,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kip D. Coonley, Duke University; Gautam Sai Chebrolu, Duke University",Division for Experimentation & Lab-oriented Studies Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30425,10.18260/1-2--30425
The Effects of Remote Laboratory Implementation on Freshman Engineering Students' Experience ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sulakshana Lal, Curtin University; Anthony Denis Lucey, Curtin University; Euan Lindsay, Charles Sturt University; David Franklin Treagust, Curtin University; Mauro Mocerino, Curtin University; John Matthew Long, Deakin University; Marjan G. Zadnik, Curtin University of Technology",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31094,10.18260/1-2--31094
