Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Applications of Reflective Thinking Exercises in Both Technological Literacy and Standard Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23565,10.18260/p.23565
The Role of Transdisciplinary Studies in the reform of the Engineering Curriculum: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College Dublin, The University of Dublin; Mani Mina, Iowa State University",Promoting Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24910,10.18260/p.24910
"Teaching, Education, Engineering, and Technological Literacy","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College, Dublin",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24830,10.18260/p.24830
Encouraging Students to See the Role of Service Courses in Their Major,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth W. Van Treuren, Baylor University",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23936,10.18260/p.23936
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Institutionalizing Ethics: Historical Debates Surrounding IEEE’s 1974 Code of Ethics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaofeng Tang, Penn State University; Dean Nieusma, Rensselaer Polytechnic Institute",Non-Canonical Canons of Engineering Ethics,,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24314,10.18260/p.24314
"Work in Progress: An Approach to Engineering Literacy Emphasizing Components, Functions, and Systems","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Krupczak, National Science Foundation; Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/25084,10.18260/p.25084
Reconstructing and Deconstructing Engineering Education: Tools to Interpret Engineering Philosophies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"George D. Ricco, Gonzaga University, Spokane",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24651,10.18260/p.24651
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
