Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Establishing Quality in Qualitative Research with Linguistically and Culturally Diverse Research Participants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Wilson-Lopez, Utah State University - Engineering Education; Karen Hazel Washburn Washburn, Utah State University; Indhira María Hasbún, Virginia Tech",Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/30440,10.18260/1-2--30440
Adaptive Expertise: The Development of a Measurement Instrument,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janna H.  Ferguson, Northeastern University; Jennifer Lehmann, Northeastern University; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Susan Chang, Northeastern University; Reid P. Higginson, Harvard University; Cigdem P. Talgar, Northeastern University","Problem Solving, Adaptive Expertise, and Social Engagement",Diversity,Educational Research and Methods,https://peer.asee.org/29752,10.18260/1-2--29752
Faculty and Student Experiences of Curriculum Reform: A Case Study of the Chemical Engineering Program at the University of Cape Town,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hilton Heydenrych, University of Cape Town; Jennifer M. Case, Virginia Tech",Works in Progress I,Diversity,Educational Research and Methods,https://peer.asee.org/30508,10.18260/1-2--30508
A Combined Model for Predicting Engineering Identity in Undergraduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anita Patrick, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/29660,10.18260/1-2--29660
Design Thinking in Engineering Course Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Seda McKIlligan, Iowa State University; Kelly Guerin, Iowa State University",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/30271,10.18260/1-2--30271
You Either Have It or You Don’t: First Year Engineering Students’ Experiences of Belongingness,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacqueline Ann Rohde, Purdue University; Lisa Benson, Clemson University; Geoff Potvin, Florida International University; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/31320,10.18260/1-2--31320
Influences on Variability of Perceptions of Behavior on Student Engineering Project Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Miller, University of Virginia; Reid Bailey, University of Virginia",Mentoring Practices and Project Teams,Diversity,Educational Research and Methods,https://peer.asee.org/30660,10.18260/1-2--30660
Characterizing Students’ Intercultural Competence Development Paths Through a Global Engineering Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kirsten A. Davis, Virginia Tech; David Reeping, Virginia Tech; Ashley R. Taylor, Virginia Tech; Cherie D. Edwards, Virginia Tech; Homero Gregorio Murzi, Virginia Tech; David B. Knight, Virginia Tech",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/30187,10.18260/1-2--30187
A Cognitive Approach to Predicting Academic Success in Computing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Colby Goettel, Brigham Young University; Barry M. Lunt, Brigham Young University",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/29659,10.18260/1-2--29659
Research on Comprehensive Quality Evaluation System of Engineering Undergraduates Based on Developmental Evaluation: Taking X University as an Example,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zhi Fang, Beihang University; Shuiting Ding, Beihang University; Qing Lei, Beihang University; Dandan Hou, Beihang University",Practice II: Curricular Innovations,Diversity,Educational Research and Methods,https://peer.asee.org/30934,10.18260/1-2--30934
Social Dialogue in the Engineering Classroom:  The Effect of National Events on the Political and Social Attitudes of First-Year Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tara C. Langus, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue University, West Lafayette (College of Engineering); Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30970,10.18260/1-2--30970
Intersecting Self-Efficacy and Interest: Exploring the Impact of Soft Robot Design Experiences on Engineering Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew Jackson, Purdue Polytechnic Institute; Nathan Mentzer, Purdue Polytechnic Institute; Rebecca Kramer-Bottiglio, Yale University","Motivation, Attitudes, and Beliefs",Diversity,Educational Research and Methods,https://peer.asee.org/30712,10.18260/1-2--30712
Work in Progress: Undergraduate Socialization in Engineering: The Role of Institutional Tactics and Proactive Behaviors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Trevion S. Henderson, University of Michigan; Cynthia J. Finelli, University of Michigan; Joanna Mirecki Millunchick, University of Michigan",Institutional Change,Diversity,Educational Research and Methods,https://peer.asee.org/31311,10.18260/1-2--31311
Shame Amid Academic Success: An Interpretative Phenomenological Analysis Case Study of a Student’s Experience with Emotions in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James L. Huff, Harding University; Kanembe Shanachilubwa, Harding University; Stephen Secules, University of Georgia",System 1 in Engineering Education and Research,Diversity,Educational Research and Methods,https://peer.asee.org/30959,10.18260/1-2--30959
STEM Experiences of Engineering Students From Low-Socioeconomic Neighborhoods,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Gerhard Sonnert, Harvard University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30990,10.18260/1-2--30990
Work in Progress: A Case Study Exploring Teaching Strategies Employed in a Cornerstone Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kevin Calabro, University of Maryland, College Park",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/31263,10.18260/1-2--31263
Exploring Factors Influencing the Continued Interest in a Computer Science Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Catherine T. Amelink, Virginia Tech; Kirsten A. Davis, Virginia Tech; Barbara G. Ryder, Virginia Tech; Margaret O'Neil Ellis, Virginia Tech",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/30488,10.18260/1-2--30488
"Gender, Motivation, and Pedagogy in the STEM Classroom: A Quantitative Characterization","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jonathan D. Stolk, Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Michael D. Gross, Wake Forest University","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/30556,10.18260/1-2--30556
Engineering Identity Development of Hispanic Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meagan R. Kendall, University of Texas, El Paso; Nathan Hyungsok Choe, University of Texas, Austin; Maya Denton, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/30411,10.18260/1-2--30411
S-STEM:  An Educational Model for Retention at an Urban Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Urmi Ghosh-Dastidar, New York City College of Technology and the City University of New York; Diana Samaroo, New York City College of Technology and the Graduate Center of the City University of New York; Armando Dominguez Solis; Sandie Han, New York City College of Technology",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30946,10.18260/1-2--30946
The Snowball Effect: Exploring the Influence of Changes in Academic Performance on Student Success in Co-enrolled Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, Iowa State University; Stephanie D. Teasley, University of Michigan",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/31124,10.18260/1-2--31124
Uncovering K-12 Youth Engineering Design Thinking through Artifact Elicitation Interviews,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzanne Eyerman, Fairhaven Research and Evaluation; Sarah Hug, University of Colorado, Boulder; Emily McLeod; Tania Tauer, Techbridge Girls",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/31163,10.18260/1-2--31163
Validity Evidence for the SUCCESS Survey: Measuring Non-Cognitive and Affective Traits of Engineering and Computing Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew Scheidt, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Ryan R. Senkpeil, Purdue University, West Lafayette (College of Engineering); Julianna Sun Ge, Purdue University, West Lafayette (College of Engineering); John Chen P.E., California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo; Edward J. Berger, Purdue University, West Lafayette (College of Engineering)",System 1 in Engineering Education and Research,Diversity,Educational Research and Methods,https://peer.asee.org/31222,10.18260/1-2--31222
A Protocol-Based Blended Model for Fluid Mechanics Instruction,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John T. Solomon, Tuskegee University; Eric Hamilton, Pepperdine University; Vimal Kumar Viswanathan, San Jose State University; Chitra R. Nayak, Tuskegee University; Firas Akasheh, Tuskegee University",Practice III: Multimedia Learning,Diversity,Educational Research and Methods,https://peer.asee.org/29717,10.18260/1-2--29717
Understanding the Investment of Underrepresented Minorities in Doctoral Engineering Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mayra S. Artiles , Virginia Tech; Holly M. Matusovich, Virginia Tech; Stephanie G. Adams, Old Dominion University; Coletta E Johnson Bey, Old Dominion University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31179,10.18260/1-2--31179
Using Social Network Analysis to Study the Social Structures of Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31211,10.18260/1-2--31211
Work in Progress: Progress of the NSF RED Revolution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan M. Lord, University of San Diego; Beena Sukumaran, Rowan University; Ella Lee Ingram, Rose-Hulman Institute of Technology; Anthony A. Maciejewski, Colorado State University; James D. Sweeney, Oregon State University; Thomas Martin, Virginia Tech; Joseph M. LeDoux, Georgia Institute of Technology; Jeremi S. London, Arizona State University, Polytechnic campus; Noah Salzman, Boise State University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/31299,10.18260/1-2--31299
