Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Portfolios In Academia – How Are They Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington; Charity Tsuruda, University of Washington",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/1156,10.18260/1-2--1156
Portfolios In Engineering Education: What Do They Promise And How Can They Be Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Zhiwei Guan, University of Washington; Steve Lappenbusch, University of Washington; Jennifer Turns, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1071,10.18260/1-2--1071
Student Self Assessment: Can It Be Used To Improve Instruction?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susan Miertschin, University of Houston; Carole Goodson, University of Houston; Luces Faulkenberry, University of Houston; Barbara Stewart, University of Houston",Women & New Faculty Development,,New Engineering Educators,https://peer.asee.org/1273,10.18260/1-2--1273
Decision Making: What Does It Have To Do With My Teaching?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yi-Min Huang, University of Washington; Matt Eliot, University of Washington; Jennifer Turns, University of Washington; Emma Rose, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1241,10.18260/1-2--1241
Increasing The Class Participation Experience For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kenneth McDonald, U.S. Military Academy",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/617,10.18260/1-2--617
Transitioning From Industry To Education: The Third Year,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Loendorf, Eastern Washington University",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/178,10.18260/1-2--178
Mentoring New Faculty:  What Works And What Does Not Work,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Jordan, Baylor University; Bill Elmore, Mississippi State University; Walter Bradley, Baylor University",Faculty Development Toolkit,,New Engineering Educators,https://peer.asee.org/709,10.18260/1-2--709
A Model For Preparing The Nsf Career Proposal,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Garrick Louis, University of Virginia",Faculty Development: Tenure & Promotion,,New Engineering Educators,https://peer.asee.org/404,10.18260/1-2--404
Changing Student Behavior:  It Can Be Done!,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Scott Hamilton, U.S. Military Academy",Effective & Efficient Teaching Skills,,New Engineering Educators,https://peer.asee.org/806,10.18260/1-2--806
Grading Lab Reports Effectively: Using Rubrics Developed Collaboratively By Ece And Technical Writing Instructors,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alexis Powe, Mississippi State University; Jane Moorhead, Mississippi State University",Effective & Efficient Teaching Skills,,New Engineering Educators,https://peer.asee.org/856,10.18260/1-2--856
Tenure And Promotion Requirements: Large Universities Vs. Small Colleges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Timothy Hodges, Virginia Military Institute; Jon-Michael Hardin, Virginia Military Institute",Faculty Development: Tenure & Promotion,,New Engineering Educators,https://peer.asee.org/1140,10.18260/1-2--1140
Effective And Efficient Pedagogical Techniques,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"June Marshall, St. Joseph's College; John Marshall, University of Southern Maine",Effective & Efficient Teaching Skills,,New Engineering Educators,https://peer.asee.org/682,10.18260/1-2--682
Good Teaching: As Identified By Your Peers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jerry Samples, University of Pittsburgh-Johnstown",Faculty Development Toolkit,,New Engineering Educators,https://peer.asee.org/796,10.18260/1-2--796
"Problem, Project, Inquiry, Or Subject Based Pedagogies:  What To Do?","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Malicky, University of San Diego; Ming Huang, University of San Diego; Susan Lord, University of San Diego",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1019,10.18260/1-2--1019
Efficient And Effective Grading Of Student Work,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eric Larson, Seattle University; Agnieszka Miguel, Seattle University",Effective & Efficient Teaching Skills,,New Engineering Educators,https://peer.asee.org/674,10.18260/1-2--674
A Specific Instructor Evaluation (Spie),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Devine, Indiana University-Purdue University Fort Wayne",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/456,10.18260/1-2--456
Preparing Your Tenure Dossier From Day One,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Micah Hale, University of Arkansas; Findlay Edwards, University of Arkansas; Norman Dennis, University of Arkansas",Faculty Development: Tenure & Promotion,,New Engineering Educators,https://peer.asee.org/954,10.18260/1-2--954
Journal Club: A Forum To Encourage Graduate And Undergraduate Research Students To Critically Review The Literature,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Adrienne Minerick, Mississippi State University",Tricks of the Trade in Research,,New Engineering Educators,https://peer.asee.org/1126,10.18260/1-2--1126
Lowman's Model Goes To The Movies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Allen Estes, U.S. Military Academy; Ronald Welch, U.S. Military Academy",Faculty Development Toolkit,,New Engineering Educators,https://peer.asee.org/660,10.18260/1-2--660
