Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Making the Most of Site Visits,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lindsey Anne Nelson, Purdue University, West Lafayette",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/22269,10.18260/1-2--22269
Faculty Perspectives on Service-Learning in Engineering Education:  Challenges and Opportunities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bowa George Tucker, UMass Lowell; David O Kazmer, University of Massachusetts, Lowell; Olga Pierrakos, James Madison University; Chris Swan, Tufts University; Angela R Bielefeldt, University of Colorado, Boulder; Kurt Paterson P.E., Michigan Technological University; Annie Soisson, Tufts University",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/19610,10.18260/1-2--19610
Breaking Ground: The LSU Community Playground Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marybeth Lima, Louisiana State University",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19262,10.18260/1-2--19262
It’s all about relationship - expanding relational learning opportunities ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Greg Kremer, Ohio University",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/19849,10.18260/1-2--19849
Model for Undergraduate Outreach Project Involving Community Engagement,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joshua M Frey, Elizabethtown College; Sara A.  Atwood, Elizabethtown College",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/22294,10.18260/1-2--22294
Student Experiences in Service-Learning: Engineering vs. Sciences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ella Willard-Schmoe, University of Massachusetts Lowell; John J. Duffy, University of Massachusetts Lowell; Emmanuelle Reynaud, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22483,10.18260/1-2--22483
An Assessment Approach to Project-Based Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Antonette T. Cummings P.E., Purdue University; James Huff, Purdue University; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/19165,10.18260/1-2--19165
Implementing a service learning class for undergraduate engineers with little required budget,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joan B Schuman, Missouri University of Science & Technology; Kellie Grasman, Missouri University of Science & Technology",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19718,10.18260/1-2--19718
Creating Socially Aware Engineers through International Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sandra Loree Dika, University of North Carolina, Charlotte; Brett Tempest, University of North Carolina, Charlotte; Miguel A. Pando, University of North Carolina, Charlotte",Socio-cultural Dimensions of Community Engagement,,Community Engagement Division,https://peer.asee.org/19362,10.18260/1-2--19362
Spectra of Learning Through Service Programs ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Angela R Bielefeldt, University of Colorado Boulder; Kurt Paterson P.E., Michigan Technological University; Chris Swan, Tufts University; Olga Pierrakos, James Madison University; David O Kazmer, University of Massachusetts, Lowell; Annie Soisson, Tufts University",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/22465,10.18260/1-2--22465
A Community Partner's Role During a First-Year Service Learning Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Libby Osgood P.Eng., University of Prince Edward Island and Dalhousie University; Clifton R Johnston, Dalhousie University; Andrew Trivett, University of Prince Edward Island",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/19040,10.18260/1-2--19040
A Follow-Up Study of a First-Year Leadership and Service Learning Module,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Farzana Ansari, University of California, Berkeley; Jennifer Wang, University of California, Berkeley; Ryan Shelby, University of California, Berkeley; Eli Patten, University of California, Berkeley; Lisa A Pruitt, University of California, Berkeley",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19056,10.18260/1-2--19056
Differences by Student Gender in Engineering Service-Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Linda Barrington, University of Massachusetts, Lowell; Emmanuelle Reynaud, University of Massachusetts, Lowell; Ella Willard-Schmoe, University of Massachusetts Lowell",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/19449,10.18260/1-2--19449
Raising Students’ Cultural Awareness through Design Scenarios,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrea Mazzurco, Purdue University; James Huff, Harding University; Brent K Jesiek, Purdue University, West Lafayette",Socio-cultural Dimensions of Community Engagement,,Community Engagement Division,https://peer.asee.org/22402,10.18260/1-2--22402
In their own words:  Engineering students’ views on the relationship between the engineering profession and society,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nathan E Canney P.E., University of Colorado Boulder; Tess Bowling, University of Colorado at Boulder; Angela R Bielefeldt, University of Colorado, Boulder",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/19738,10.18260/1-2--19738
A Community-Engagement-Based Design Project in Introductory Environmental Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Cardenas, Harvey Mudd College",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19041,10.18260/1-2--19041
Exploring how engineering students learn the process of problem identification for community development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nathan E Canney P.E., University of Colorado Boulder; Kaitlin Litchfield, University of Colorado, Boulder; Molly Victoria Shea, University of Colorado",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/19593,10.18260/1-2--19593
Global Engineering Design Symposium: Engaging the Sociocultural Dimensions of Engineering Problem Solving,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brent K Jesiek, Purdue University, West Lafayette; Anne Elizabeth Dare, Purdue University; Julia D Thompson, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette",Socio-cultural Dimensions of Community Engagement,,Community Engagement Division,https://peer.asee.org/19658,10.18260/1-2--19658
Assessing Impact without Using Grades: Quality Review of Community Engagement,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Theresa M. Vitolo, Gannon University; Karinna M Vernaza, Gannon University; Barry J Brinkman, Gannon University; Scott E Steinbrink, Gannon University",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/19225,10.18260/1-2--19225
The Impacts of Real Clients in Project-Based Service-Learning Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Malinda S Zarske, University of Colorado, Boulder; Dana E Schnee, University of Colorado, Boulder; Angela R Bielefeldt, University of Colorado, Boulder; Derek T Reamon, University of Colorado, Boulder",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22598,10.18260/1-2--22598
"Engineering Design, Project Management, and Community Service Connected Through Servant Leadership","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew J. Traum, Milwaukee School of Engineering; David A Howell, Milwaukee School of Engineering; Leah C. Newman, MSOE",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/19518,10.18260/1-2--19518
"Service-Learning as a Driving Force for Continuous Improvement in CCE 1001, “Introduction to Engineering Design""","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Edmund Tsang, Western Michigan University; Darrell G. Harden II, Michigan Department of Transportation; Danielle Elise Larson- Jaramillo, Western Michigan University",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/22451,10.18260/1-2--22451
Variety of Community Partnerships in Related Programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sarah Marie Brown, Northeastern University; Mario Alan Hulett, Honda of America Manufacturing, Inc.",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22738,10.18260/1-2--22738
"How Land Use Change, Changed Culture","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Aimee S Navickis-Brasch P.E., University of Idaho, Moscow; Anne Liu Kern, University of Idaho; Jillian Rae Cadwell, University of Idaho ; Laura Laumatia Laumatia; Fritz Fiedler, University of Idaho, Moscow",Socio-cultural Dimensions of Community Engagement,,Community Engagement Division,https://peer.asee.org/19684,10.18260/1-2--19684
Workshops for the Engineering Faculty Engagement in Learning Through Service (EFELTS) Project: Development and Initial Findings,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chris Swan, Tufts University; Angela R Bielefeldt, University of Colorado, Boulder; Kurt Paterson P.E., Michigan Technological University; David O Kazmer, University of Massachusetts, Lowell; Olga Pierrakos, James Madison University; Annie Soisson, Tufts University; Bowa George Tucker, University of Massachusetts, Lowell",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22786,10.18260/1-2--22786
Developing Best Practices for an Undergraduate STEM Summer Research Program in a Government Institution through a Higher Education Partnership,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jessica Drennan MSW, Centers for Disease Control ; Mary Y. Lanzerotti, Air Force Institute of Technology; Maggie Varga, Southwestern Ohio Council for Higher Education; Sean J Creighton, Southwestern Ohio Council for Higher Education; Derrick Langley, Air Force Institute of Technology; Diana Lynn Cahill, Air Force Institute of Technology",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/19409,10.18260/1-2--19409
Public Works Projects as Vehicles for Engineering Education and Outreach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shannon Weiss, David Heil & Associate, Inc.; David R. Heil, David Heil & Associates, Inc.; Thalia Anagnos, San Jose State University",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22395,10.18260/1-2--22395
