Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Gender Differences In The Attitudes Of Students In Freshman Engineering Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Attitudes, Self-Confidence, and Self-Efficacy of Women Engineering Students",,Women in Engineering,https://peer.asee.org/4926,10.18260/1-2--4926
When Gender Comes Into Play: Factors That Distinguish Colleges Of Engineering With Above And Below Average Enrollment Of Women In Undergraduate Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Creamer, Virginia Tech",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/4546,10.18260/1-2--4546
"Sustaining And Enjoying A Multidisciplinary, Multidepartment, Multicampus Research Collaboration On Women In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Julie Mills, University of South Australia; Judith Gill, University of South Australia; Suzanne Franzway, University of South Australia; Rhonda Sharp, University of South Australia",Panel: Forming an Interdisciplinary Research Collaboration,,Women in Engineering,https://peer.asee.org/4819,10.18260/1-2--4819
Using Mentoring As A Catalyst For Change,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara Hacker, California State Polytechnic University, Pomona; Winny Dong, California State Polytechnic University, Pomona; Mary Lucero Ferrel, California State Polytechnic University, Pomona",Focus on Faculty,,Women in Engineering,https://peer.asee.org/5411,10.18260/1-2--5411
Empowering Women As Leaders And Scholars: Advance Leadership Programs At A Doctoral Stem Dominant University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ane Johnson, Virginia Tech; Margaret Layne, Virginia Tech; Janis Terpenny, Virginia Tech",Focus on Faculty,,Women in Engineering,https://peer.asee.org/5021,10.18260/1-2--5021
Recharge Your Professional And Personal Activities Through An International Sabbatical,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Noel Schulz, Mississippi State University",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/5479,10.18260/1-2--5479
"The Relative Importance Of Gender, Major, Year, And Cohort Differences In Undergraduate Engineering Orientations","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Moshe Hartman, Retired; Harriet Hartman, Rowan University","Attitudes, Self-Confidence, and Self-Efficacy of Women Engineering Students",,Women in Engineering,https://peer.asee.org/5851,10.18260/1-2--5851
Improving Stem Doctoral Students’ Relationships With Their Advisors: Web Based Training In Interpersonal Problem Solving,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jessica Rohlfing, Arizona State University; Erin Kube, Arizona State University; Brandon Yabko, Arizona State University; Erika Murguia, Arizona State University; Jennifer Bekki, Arizona State University Polytechnic; Bianca Bernstein, Arizona State University",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/5063,10.18260/1-2--5063
"Recognizing, Characterizing, And “Unsettling"" Unintended Bias In The Faculty Search Process In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kristen Constant, Iowa State University; Sharon Bird, Iowa State University",Focus on Faculty,,Women in Engineering,https://peer.asee.org/4894,10.18260/1-2--4894
Women Engineers In Advanced Academic Positions (Weaap),"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Priscilla Nelson, New Jersey Institute of Technology; Theresa Hunt, New Jersey Institute of Technology; Cherrice Traver, Union College; Pamela Eibeck, Texas Tech; Zulma Toro-Ramos, Wichita State University; Cheryl Schrader, Boise State University; Mary Roth, Lafayette College; delcie durham, University of South Florida",Panel: Effecting Change in Higher Education,,Women in Engineering,https://peer.asee.org/4547,10.18260/1-2--4547
How We Measure Success Makes A Difference: Eight Semester Persistence And Graduation Rates  For Female And Male Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Matthew Ohland, Purdue University; Michelle Camacho, University of San Diego; Richard Layton, Rose-Hulman Institute of Technology; Russell Long, Purdue University; Susan Lord, University of San Diego; Mara Wasburn, Purdue University",Issues of Persistence in Engineering,,Women in Engineering,https://peer.asee.org/4937,10.18260/1-2--4937
Enhancements To A Retention Program For Women Engineering Technology Students By The Addition Of A Social Support Network And Community Building Activities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Dell, Rochester Institute of Technology; Jeanne Christman, Rochester Institute of Technology; Teresa Wolcott, Rochester Institute of Technology; Maureen Valentine, Rochester Institute of Technology",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/4880,10.18260/1-2--4880
A Cross Institutional Comparison Of Educational Factors Promoting Or Discouraging The Intent To Remain In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Peggy Meszaros, Virginia Tech; Catherine Amelink, Virginia Tech",Issues of Persistence in Engineering,,Women in Engineering,https://peer.asee.org/4613,10.18260/1-2--4613
University And Personal Factors That Hinder Or Assist Women In Completing A Degree In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rose Mary Cordova-Wentling, University of Illinois, Urbana-Champaign; Cristina Camacho, University of Illinois, Urbana-Champaign",Issues of Persistence in Engineering,,Women in Engineering,https://peer.asee.org/4542,10.18260/1-2--4542
Investigation Of The Underrepresentation Of Women In The G.R. Brown Teaching Awards At Rice University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Charlie Law, Pennsylvania State University, Schuykill; David Younger, Rice University; Ann Saterbak, Rice University",Focus on Faculty,,Women in Engineering,https://peer.asee.org/5220,10.18260/1-2--5220
