Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Empowering Students with Choice in the First Year,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lorelle A. Meadows, University of Michigan; Robin Fowler, University of Michigan; Elizabeth S. Hildinger, University of Michigan","FPD VI: Presenting ""All the Best"" of the First-year Programs Division  ",,First-Year Programs,https://peer.asee.org/21282,10.18260/1-2--21282
Utilizing Undergraduate Teaching Assistants in Active Learning Environments,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carrie Robinson, Arizona State University; James Collofello, Arizona State University",FPD V: Increasing Engagement and Motivation of First-year Students  ,,First-Year Programs,https://peer.asee.org/22212,10.18260/1-2--22212
The Impact of a Hybrid Instructional Design in a First-year Design (Cornerstone) Course on Student Understanding of the Engineering Design Process,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan K. Donohue, University of Virginia",FPD III: Innovation in Design in the First Year,,First-Year Programs,https://peer.asee.org/22062,10.18260/1-2--22062
Both Sides of the Equation: Learner and Teacher,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Janet Callahan, Boise State University; Doug Bullock, Boise State University; Seung Youn Chyung, Boise State University",FPD VII: Research on First-year Programs Part II,,First-Year Programs,https://peer.asee.org/21025,10.18260/1-2--21025
"Exploring the Effects of Online Blogging on Student Participation, Quality, and the Achievement of Course Outcomes in a Freshman Engineering Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University",FPD IX: Research on First-year Programs Part III,,First-Year Programs,https://peer.asee.org/21377,10.18260/1-2--21377
"Improving Student Engagement and Outcomes in First-year Engineering Courses at a Highly Diverse, Multicultural Urban University","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katherine S. Zerda, University of Houston; Diana G. de la Rosa-Pohl, University of Houston; Stuart A. Long, University of Houston; Fritz J. Claydon, University of Houston",FPD V: Increasing Engagement and Motivation of First-year Students  ,,First-Year Programs,https://peer.asee.org/21506,10.18260/1-2--21506
A Success Enhancement Program after the First Test in Freshman Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard M. Bennett, University of Tennessee, Knoxville; William Schleter, University of Tennessee, Knoxville; D. Raj Raman, Iowa State University",FPD IX: Research on First-year Programs Part III,,First-Year Programs,https://peer.asee.org/20869,10.18260/1-2--20869
A Course on Engineering and Society for First-year Engineering Students and Non-majors ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John C. Moosbrugger, Clarkson University; Jan DeWaters, Clarkson University; Melissa Carole Richards, Clarkson University; Elisabeth A. Chapman, Clarkson University",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/20794,10.18260/1-2--20794
Engaging Freshman Engineers Using the Paul-Elder Model of Critical Thinking,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela Thompson P.E., University of Louisville; Patricia A. Ralston, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville",FPD V: Increasing Engagement and Motivation of First-year Students  ,,First-Year Programs,https://peer.asee.org/21287,10.18260/1-2--21287
Solar Power System Design to Promote Critical Thinking                                          in Freshman Engineering Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Isaac W. Wait, Marshall University",FPD V: Increasing Engagement and Motivation of First-year Students  ,,First-Year Programs,https://peer.asee.org/21924,10.18260/1-2--21924
Design of a Zero Energy Home as a First-year Design Project,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andrew Lau, Pennsylvania State University, University Park; Tara Lynn Sulewski, Pennsylvania State University, University Park",FPD III: Innovation in Design in the First Year,,First-Year Programs,https://peer.asee.org/21156,10.18260/1-2--21156
"A First-year ""Introduction to Engineering"" Course at a Community College Using Hands-on MATLAB Experiment Control ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen W. McKnight, Northeastern University; Michael E. Pelletier, Northern Essex Community College; Paula G. Leventman, Northeastern University",FPD II: Hands-on Curriculum in the First Year  ,,First-Year Programs,https://peer.asee.org/20806,10.18260/1-2--20806
Leveling the Playing Field: Preparing Students for Calculus,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Deborah Worley, University of North Dakota; Jeremiah J. Neubert, University of North Dakota; Naima Kaabouch, University of North Dakota; Mohammad Khavanin, University of North Dakota",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/21654,10.18260/1-2--21654
"""OMG!  That's What an Engineer Does?"": Freshmen Developing a Personal Identity as an Engineer","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen Rippon, Arizona State University; James Collofello, Arizona State University; Robin R. Hammond, Arizona State University",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/20772,10.18260/1-2--20772
Enhancing the Experience in a First-year Engineering Course Through the Incorporation of Graphical Programming and Data Acquisition Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gregory Warren Bucks, Ohio Northern University; William C. Oakes, Purdue University, West Lafayette",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/21333,10.18260/1-2--21333
Comparison of a First-year Experience Course with and without a Living,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thomas J. Vasko, Central Connecticut State University; Peter F. Baumann, Central Connecticut State University",FPD XI: Tidbits and Cookies,,First-Year Programs,https://peer.asee.org/21090,10.18260/1-2--21090
"Participation in an Undergraduate Teaching Assistantship:   Experiences, Influences, and Outcomes                    ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kerry Meyers, University of Notre Dame; Victoria E. Goodrich, University of Notre Dame; Natalie Gedde, University of Notre Dame",FPD I: Research on First-year Programs Part I,,First-Year Programs,https://peer.asee.org/21783,10.18260/1-2--21783
Gendered Socialization during the First Semester: Contrasting Experiences of Male and Female Transfer/Non-traditional Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Thomas Tkacik, University of North Carolina, Charlotte; Jae Hoon Lim, University of North Carolina, Charlotte; Patricia A. Tolley P.E., University of North Carolina, Charlotte; Kimberly  Warren, University of North Carolina, Charlotte",FPD XI: Tidbits and Cookies,,First-Year Programs,https://peer.asee.org/21422,10.18260/1-2--21422
Introducing Memo Writing and a Design Process: A Five-week Simulator Project,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Scott Moor, Indiana University-Purdue University, Fort Wayne","FPD VI: Presenting ""All the Best"" of the First-year Programs Division  ",,First-Year Programs,https://peer.asee.org/21602,10.18260/1-2--21602
Online Delivery of a Project-based Introductory Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christa R. James-Byrnes, University of Wisconsin, Barron County; Mark H. Holdhusen, University of Wisconsin, Marathon County","FPD VI: Presenting ""All the Best"" of the First-year Programs Division  ",,First-Year Programs,https://peer.asee.org/21759,10.18260/1-2--21759
Engineering Attrition and University Retention,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lizzie Y. Santiago, West Virginia University; Robin A.M. Hensel Ed.D., West Virginia University",FPD X: Addressing Retention in the First Year ,,First-Year Programs,https://peer.asee.org/21296,10.18260/1-2--21296
Flexible and Sustainable Interventions for Mathematics Support of First-year Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andria Costello Staniec, Syracuse University; Helen M. Doerr, Syracuse University",FPD X: Addressing Retention in the First Year ,,First-Year Programs,https://peer.asee.org/21397,10.18260/1-2--21397
Computational Method for Identifying Inaccessible Vocabulary in Engineering Educational Materials,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Chirag Variawa, University of Toronto; Susan McCahan, University of Toronto",FPD I: Research on First-year Programs Part I,,First-Year Programs,https://peer.asee.org/21095,10.18260/1-2--21095
A Coursework Plan for Improving Skills Necessary for Successful Capstone Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jaby Mohammed, Petroleum Institute; Nicholas J. Dimmitt, Petroleum Institute",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/20796,10.18260/1-2--20796
"An 18-Month Study of Student Embracement and Use of a Learning Management System at an Urban, Research Institution ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Julie M. Little-Wiles M.S.M., Ph.D. (A.B.D.), Purdue University, West Lafayette; Stephen Hundley, Indiana University-Purdue University, Indianapolis; Wanda L. Worley, Indiana University-Purdue University, Indianapolis; Erich J. Bauer, Indiana University-Purdue University, Indianapolis ",FPD VII: Research on First-year Programs Part II,,First-Year Programs,https://peer.asee.org/20906,10.18260/1-2--20906
The Teacher Effect: Explaining Retention Gains in First-year Engineering Projects Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daniel Knight, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Jordan Michelle Hornback, University of Colorado at Boulder",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/22104,10.18260/1-2--22104
The Nature of Peer Feedback from First-year Engineering Students on Open-ended Mathematical Modeling Problems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kelsey Joy Rodgers, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",FPD I: Research on First-year Programs Part I,,First-Year Programs,https://peer.asee.org/22080,10.18260/1-2--22080
Engineering an Information Literacy Program for First-year Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robin A.M. Hensel Ed.D., West Virginia University; Ordel Brown Ph.D., West Virginia University; Mary L. Strife, West Virginia University",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/21292,10.18260/1-2--21292
Engineering Transfer Seminar: A Course to Enhance the Engineering Experience ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David Jones, University of Nebraska, Lincoln; Carmen R. Zafft, University of Nebraska, Lincoln; Evan T. Curtis, University of Nebraska, Lincoln",FPD VIII: Crossing Bridges and Easing Transitions into the First Year ,,First-Year Programs,https://peer.asee.org/21321,10.18260/1-2--21321
Client-based Projects in Freshman Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ann Saterbak, Rice University; Mark Embree, Rice University; Maria Oden, Rice University",FPD III: Innovation in Design in the First Year,,First-Year Programs,https://peer.asee.org/21074,10.18260/1-2--21074
The Unwritten Syllabus,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stanley M. Forman, Northeastern University; Susan F. Freeman, Northeastern University",FPD IX: Research on First-year Programs Part III,,First-Year Programs,https://peer.asee.org/22107,10.18260/1-2--22107
Programming is Invisible – or is it? How to Bring a First-year Programming Course to Life    ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Beverly K. Jaeger, Northeastern University; Susan F. Freeman, Northeastern University; Richard Whalen, Northeastern University",FPD II: Hands-on Curriculum in the First Year  ,,First-Year Programs,https://peer.asee.org/21836,10.18260/1-2--21836
Real-time Monitoring of Student Procrastination in a PSI First-year Programming Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell Pryor, University of Texas, Austin",FPD VII: Research on First-year Programs Part II,,First-Year Programs,https://peer.asee.org/21856,10.18260/1-2--21856
Chocolate Challenge:  The Motivational Effects of Optional Projects in an  Introductory Engineering Class,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Reap, Virginia Tech; Holly M. Matusovich, Virginia Tech; Rachel A. Louis, Virginia Tech",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/21064,10.18260/1-2--21064
An Integrated Modeling Approach to a Summer Bridge Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Helen M. Doerr, Syracuse University; Jonas Bergman Arleback, Syracuse University; AnnMarie H. O'Neil, Syracuse University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year ,,First-Year Programs,https://peer.asee.org/20930,10.18260/1-2--20930
Analysis of First-year Engineering Student Essays on Engineering Interests for Institutions of Different Carnegie Classifications,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benjamin Emery Mertz, Arizona State University; Sara A.  Atwood, Elizabethtown College",FPD XI: Tidbits and Cookies,,First-Year Programs,https://peer.asee.org/20945,10.18260/1-2--20945
Introduction to Engineering: Preparing First-year Students for an Informed Major Choice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian M. Argrow, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Daniel W. Knight, University of Colorado, Boulder; Nathan E. Canney, University of Colorado, Boulder; Suzana Brown, University of Colorado, Boulder; Adam J. Blanford, University of Colorado, Boulder; Corrina Ladakis Gibson, University of Colorado, Boulder; Eric Donnelly Kenney",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/21608,10.18260/1-2--21608
