Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measurement of the Effect of Interactive Questions in Lab Manuals on Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrine Griffith, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Eleanor Byrnes, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Approaches to Assessment and Student Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/34959,10.18260/1-2--34959
Cross-functional Team Course Design Project in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas D. Fila, Iowa State University; Diane T. Rover, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University",Team Facilitation and Effectiveness,Diversity,Educational Research and Methods,https://peer.asee.org/34358,10.18260/1-2--34358
Combining Strategies for Leadership Development of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34303,10.18260/1-2--34303
Problem-based Learning: Perceptions and Impact on Student Learning in a Sustainable Infrastructure Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Barclay, University of North Carolina at Charlotte",Collaboration and Communication in Problem-based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/35086,10.18260/1-2--35086
What do Undergraduate Engineering Students and Pre-service Teachers Learn by Collaborating and Teaching Engineering and Coding Through Robotics?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Jill Kidd, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Samuel J. Sacks, Norfolk Public Schools; Stacie I. Ringleb, Old Dominion University ; Pilar Pazos, Old Dominion University; Kristie Gutierrez, Old Dominion University; Orlando M. Ayala, Old Dominion University; Lilian Maria de Souza Almeida, Old Dominion University",Faculty and Student Perspective on Instructional Strategies,Diversity,Educational Research and Methods,https://peer.asee.org/35498,10.18260/1-2--35498
 Participatory Action Research (PAR) as Formative Assessment of a  STEM Summer Bridge Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Thomson Tripathy, University of Massachusetts, Lowell; Kavitha Chandra, University of Massachusetts, Lowell; Diane Reichlen, University of Massachusetts, Lowell",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33957,10.18260/1-2--33957
Developing Contextual Social Awareness in Engineering: Placing Human Diversity and Social Justice at the Center of the Engineering Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Greses Pérez, Stanford University; Patrick Marcel Danner, Technical University of Munich; Shannon Katherine Gilmartin, Stanford University; Carol B. Muller, Stanford University; Sheri Sheppard, Stanford University",Perspectives and Evaluation of Engineering Design Education,Diversity,Educational Research and Methods,https://peer.asee.org/34428,10.18260/1-2--34428
Development and Insights from the Measure of Framing Agency ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vanessa Svihla, University of New Mexico; Amber Gallup, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico",Student Approaches to Problem Solving,Diversity,Educational Research and Methods,https://peer.asee.org/34442,10.18260/1-2--34442
Departures from the “Norm”: How Nontraditional Undergraduates Defined Their Success in an Alternative Engineering Transfer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela Minichiello P.E., Utah State University; Oenardi Lawanto, Utah State University; Sherry Marx, Utah State University",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34380,10.18260/1-2--34380
WIP: Motivation and Identity: The Impact of Identity on Recovering from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caroline Bolton, Bucknell University; Elif Miskioğlu , Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/35562,10.18260/1-2--35562
Work in Progress: Exploring an Engineering Faculty’s Intention Toward Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Memoria Matters, Purdue University at West Lafayette; Carla B. Zoltowski, Purdue University at West Lafayette; Patrice Marie Buzzanell, Purdue University at West Lafayette; Andrew O. Brightman, Purdue University at West Lafayette",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35634,10.18260/1-2--35634
Work in Progress: What Does it Mean to Mentor? Conceptions of Mentoring in K-12 Outreach Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabina Anne Schill, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/35703,10.18260/1-2--35703
Impacting Students from Economically Disadvantaged Groups in an Engineering Career Pathway,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Manuel Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Carla López del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martínez, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34761,10.18260/1-2--34761
A Look Into the Lived Experiences of Incorporating Inclusive Teaching Practices in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35067,10.18260/1-2--35067
"Work in Progress: Investigating the Impact of Engineering Identity, Belonging, and Career Commitment on Early Postsecondary Outcomes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sandra M. Way, New Mexico State University; Stephanie M. Arnett, New Mexico State University; Jeremy J. Brown, New Mexico State University; Miquela K. Gorham; Lorissa Humble, New Mexico State University","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35663,10.18260/1-2--35663
A Review of Agentic Frameworks in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brianna Benedict McIntyre, Purdue University, West Lafayette; Kayla R. Maxey, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/34044,10.18260/1-2--34044
