Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Environmental Awareness in the Material and Energy Balances Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Connor Robert Bilchak, Columbia University; J. Patrick Abulencia, Manhattan College",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26727,10.18260/p.26727
An Interactive Web Native Textbook for Material and Energy Balances,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew W Liberatore, University of Toledo",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26221,10.18260/p.26221
Is Student Performance in CHE Core Courses Affected by Time Elapsed Since Completion of Material and Energy Balance Course Sequence?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin D. Dahm, Rowan University; Mariano Javier Savelski, Rowan University; Mary Staehle, Rowan University; Joseph Francis Stanzione III, Rowan University",Instructional and Learning Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/25500,10.18260/p.25500
"Capstone Design Projects: An Emphasis on Communication, Critical Thinking, and Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26445,10.18260/p.26445
A Chemical Engineering Success Course for Transfer Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Courses in Emergent Areas,Diversity,Chemical Engineering,https://peer.asee.org/26273,10.18260/p.26273
ChemE Camp: A Two-Day Workshop to Increase Student Preparedness for Their Sophomore Year in Chemical Engineering (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin P.  Whittaker, Louisiana State University; Amiel Kirtikar, Louisiana State University; Adam T. Melvin, Louisiana State University",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26493,10.18260/p.26493
Enhancing Conceptual Testing with Technical Writing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Cooper, North Carolina State University",New Pedagogical Approaches in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/26693,10.18260/p.26693
How We Teach Process Control: 2015 Survey Results,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David L. Silverstein P.E., University of Kentucky; Margot A Vigeant, Bucknell University; Mary Staehle, Rowan University",Instructional and Learning Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/25495,10.18260/p.25495
Satisfying ABET's Program Criteria for Environmental Engineering: Experiences with a Laboratory-Based Course in Air Quality ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Prahlad Murthy, Wilkes University","Environmental Engineering Division: Curricula, Criteria, Student Performance, and Growth",,Environmental Engineering,https://peer.asee.org/26132,10.18260/p.26132
The Solve - Personalize - Integrate - Think Approach in the Process Control Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joshua A Enszer, University of Delaware",New Pedagogical Approaches in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/27020,10.18260/p.27020
Incorporating Risk and Uncertainty into Undergraduate Environmental Engineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ran Du P.E., United States Military Academy ; Michael A. Butkus, U.S. Military Academy; Jeffrey A. Starke P.E., U.S. Military Academy","Environmental Engineering Division: Curricula, Criteria, Student Performance, and Growth",,Environmental Engineering,https://peer.asee.org/25657,10.18260/p.25657
Mapping Assets of Diverse Groups for Chemical Engineering Design Problem Framing Ability ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico; Jamie R Gomez, University of New Mexico; Victor Law, Program of Organization, Information, and Learning Sciences at University of New Mexico; Sophia Bowers, University of New Mexico",Instructional and Learning Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/25675,10.18260/p.25675
