Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Revising A Network Engineering Curriculum To Reflect Current Industry And Student Trends,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Phil Rawles, Purdue University; Anthony Smith, Purdue University; Raymond Hansen, Purdue University; Jeffrey Sprankle, Purdue University",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/5362,10.18260/1-2--5362
Do Introverts Perform Better In Computer Programming Courses?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kyle Lutes, Purdue University; Alka Harriger, Purdue University; Jack Purdum, Purdue University",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/5451,10.18260/1-2--5451
Assessing The Effectiveness Of An Outcome Based Information Systems Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Azzedine Lansari, Zayed University; Akram Al-Rawi, Zayed University; Faouzi Bouslama, Université Laval",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/2350,10.18260/1-2--2350
Measuring User Satisfaction By Detecting And Measuring Emotions,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Phillip Wilson, Texas A&M University-Corpus Christi; John Fernandez, Texas A&M University-Corpus Christi",DB & Information Integration,,Information Systems,https://peer.asee.org/977,10.18260/1-2--977
A Portable Virtual Networking Lab For It Security Instruction,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Peng Li, East Carolina University; Tijjani Mohammed, East Carolina University; Lee Toderick, East Carolina University; Chengcheng Li, East Carolina University; Philip Lunsford, East Carolina University",Information and Network Security,,Information Systems,https://peer.asee.org/3981,10.18260/1-2--3981
Ieee 802.11 N Wireless Local Area Networks Standard:,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tokunbo Ogunfunmi, Santa Clara University",Information and Network Security,,Information Systems,https://peer.asee.org/5840,10.18260/1-2--5840
Boundaries And Flows: A Strategy For Introducing Information Security To Undergraduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Smith, U. of St. Thomas - St. Paul",Information and Network Security,,Information Systems,https://peer.asee.org/3116,10.18260/1-2--3116
Assessment Of The World Wide Web And Technology Enhanced Learning At Miami University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mysore Narayanan, Miami University",IT-based Instructional Technologies,,Information Systems,https://peer.asee.org/5035,10.18260/1-2--5035
Atypical Senior Capstone Projects: The Process Is The Product,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"C. Richard Helps, Brigham Young University; Bret Swan, Brigham Young University",Emerging Information Technologies,,Information Systems,https://peer.asee.org/5553,10.18260/1-2--5553
The Successful Use Of Teams In A Human Computer Interaction Reu: Combining Intensive Instruction With Strong Mentoring,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Gilbert, Iowa State University; Pam Shill, Iowa State University; Kevin Saunders, Iowa State University",Emerging Information Technologies,,Information Systems,https://peer.asee.org/5417,10.18260/1-2--5417
Geospatial Technology In A Multidisciplinary Academic Center,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Guy Johnson, Rochester Institute of Technology; Brian Tomaszewski, RIT",POTPOURRI,,Information Systems,https://peer.asee.org/16248,10.18260/1-2--16248
A Study On The Performance Of Bluetooth And Ieee 802.11 B Coexistence,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Warith Al-Sulaimani, Modern College of Business and Science-Sultanate of Oman; P Mani Joseph, Modern College of Business and Science-Sultanate of Oman; Saeid Moslehpour, University of Hartford",Emerging Information Technologies,,Information Systems,https://peer.asee.org/2237,10.18260/1-2--2237
A Remotely Controlled And Isolated Computer Network Test Bed For Attack Understanding Based Information Assurance Distance Education Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Lunsford, East Carolina University; Lee Toderick, East Carolina University; Daniel Brooker, East Carolina University",Internet and Distributed Computing,,Information Systems,https://peer.asee.org/310,10.18260/1-2--310
The Role Of It Related Disaster Recovery In Expediting The Recovery From Hurricanes In Tourist Based Coastal Communities,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Barry Cumbie, Auburn University; Chetan Sankar, Auburn University; P.K. Raju, Auburn University",Information and Network Security,,Information Systems,https://peer.asee.org/3562,10.18260/1-2--3562
"Open Source Software To Support Student Teams: Challenges, Lessons, And Opportunities","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Clifton Kussmaul, Muhlenberg College",IT-based Instructional Technologies,,Information Systems,https://peer.asee.org/4226,10.18260/1-2--4226
