Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transforming Curricula To Reflect New It Literacies For 21 St Century Stem Careers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Dale Bremmer, Rose-Hulman Institute of Technology",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2917,10.18260/1-2--2917
Engineering Clinics For Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University; Kathleen Sernak, Rowan University",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/2108,10.18260/1-2--2108
Math Out Of The Box,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Moss, Clemson University; Dorothy Moss, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/2337,10.18260/1-2--2337
Adapting A Post Secondary Stem Instructional Model To K 5 Mathematics Instruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donna Diaz, Clemson University; Pam King, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3054,10.18260/1-2--3054
Experience With An Alternative Energy Workshop For Middle School Science Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"R. Mark Nelms, Auburn University; Regina Halpin, Program Evaluation and Assessment",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2387,10.18260/1-2--2387
Engineering Empowerment Is Mathematicians Collaborating For Children:  E2 = Mc2,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Charles Feldhaus, Indiana University-Purdue University-Indianapolis; Kenneth Reid; Pete Hylton; Marguerite Hart, Washington Township Schools; Kathy Rieke, Washington Township Schools; Douglas Gorham, IEEE",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/2268,10.18260/1-2--2268
High School Math And Science Teachers' Awareness Of Gender Equity Issues From A Research Based Workshop,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Krause, Arizona State University; Veronica Burrows, Arizona State University; Judy Sutor, Arizona State University; Marilyn Carlson, Arizona State University",Gender and Accessibility Issues in K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/1642,10.18260/1-2--1642
Assessing Participant Engagement In A Middle School Outreach Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jessica Matson, Tennessee Technological University; Kristine Craven, Tennessee Technological University; Sally Pardue, Tennessee Technological University; Corinne Darvennes, Tennessee Technological University; Alison Wachs, Tennessee Technological University",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/2978,10.18260/1-2--2978
A Professional Development Model To Infuse Engineering Design Content Into The High School Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mark Tufenkjian, California State University-Los Angeles; Ethan Lipton, California State University-Los Angeles",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2836,10.18260/1-2--2836
High School Outreach:  A Look At Renewable Energy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Taryn Bayles, University of Maryland-Baltimore County; Jonathan Rice, University of Maryland-Baltimore County; Greg Russ, University of Maryland-Baltimore County; Tania Monterastelli, University of Maryland-Baltimore County",K-12 Engineering Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2334,10.18260/1-2--2334
Engineering Is Elementary: An Engineering And Technology Curriculum For Children,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kate Hester, Museum of Science, Boston; Christine Cunningham, Museum of Science, Boston",Engineering in Elementary Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/1469,10.18260/1-2--1469
Teaching Elementary School Teachers Basic Engineerng Concepts,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marilyn Barger, University of South Florida; Richard Gilbert, University of South Florida; Robin Little, Douglas L. Jamerson Jr. Elementary School; Chuck Parsons, Douglas L. Jamerson Jr. Elementary School; Kim Parsons, Douglas L. Jamerson, Jr. Elementary School; Pat Van Driessche, Douglas L. Jamerson, Jr. Elementary School; Debbie O'Hare",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2623,10.18260/1-2--2623
Fall Space Day – An Educational Outreach And Professional Development Program Model,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cindy Mahler, The Boeing Company; Ann Broughton, Purdue University; Barrett Caldwell, Purdue University",Engineering Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2785,10.18260/1-2--2785
Secondary Students' Beliefs About Their Interests In Nanoscale Science And Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kelly Hutchinson, Purdue University; Shawn Stevens, University of Michigan; Namsoo Shin Hong, University of Michigan; Molly Yunker, University of Michigan; Cesar Delgado, University of Michigan; George Bodner, Purdue University; William Fornes, Purdue University; Nick Giordano, Purdue University; Joseph Krajcik, University of Michigan",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/2727,10.18260/1-2--2727
Impact Of Teaching Engineering Concepts Through Creating Lego Based Assistive Devices,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Morgan Hynes, Tufts University",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2415,10.18260/1-2--2415
Engineering Our Future New Jersey,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Liesl Hotaling, Stevens Institute of Technology; Beth McGrath, Stevens Institute of Technology; Carol Shields, Stevens Institute of Technology; Mercedes McKay, Stevens Institute of Technology; Susan Lowes, Columbia University; Christine Cunningham, Museum of Science, Boston; Cathy Lachapelle, Museum of Science, Boston; Shih-Ying Yao, Museum of Science, Boston",Innovative K-12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2231,10.18260/1-2--2231
Building Math Skills In Context: Integrating High School Mathematics With Engineering And Technology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Pelletier, Northern Essex Community College; Paul Chanley, Northern Essex Community College",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1713,10.18260/1-2--1713
Assessment Results From A Three Year Project To Teach Engineering In Grades K 6,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Orr, Worcester Polytechnic Institute; Paula Quinn, Independent Consultant; Jill Rulfs, Worcester Polytechnic Institute",Engineering Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2783,10.18260/1-2--2783
"The Development, Implementation And Assessment Of An Engineering Research Experience For Physics Teachers","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leyla Conrad, Georgia Institute of Technology; Edward Conrad, Georgia Institute of Technology; Jill Auerbach, Georgia Institute of Technology",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2453,10.18260/1-2--2453
Project Care: The Effect Of Enrichment Of Academic Impact Skills On Academic Performance Improvement (Api) For Stem Careers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sylvanus Wosu, University of Pittsburgh",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/2587,10.18260/1-2--2587
The Impact Of K 12 Outreach Programs On Graduate And Undergraduate Experiences,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kate Caldwell, North Carolina State University; Jessica McCoy, North Carolina State University; Lynn Albers, North Carolina State University; Althea Smith, North Carolina State University; Elizabeth Parry, North Carolina State University",Engineering Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2701,10.18260/1-2--2701
Development Of A Teacher Education Curriculum Based On Engineering Principles And Concepts,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Sullivan, The College of New Jersey; Stephen O'Brien, The College of New Jersey; John Karsnitz, The College of New Jersey",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2825,10.18260/1-2--2825
Students And Faculty Experiences In Technology And Engineering Workshops For Middle And High Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jorge Rodriguez, Western Michigan University; Tycho Fredericks, Western Michigan University; Steven Butt, Western Michigan University; Luis Rodriguez, University of Wisconsin - Waukesha",K-12 Engineering Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2932,10.18260/1-2--2932
Engineering Teaching Kits: Bringing Engineering Design Into Middle Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Larry Richards, University of Virginia; Christine Schnittka, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2990,10.18260/1-2--2990
A Partnership To Integrate Robotics Curriculum Into Stem Courses In Boston Public Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibrahim Zeid, Northeastern University; Randal August, Northeastern University; Ronald Perry, Northeastern University; Emanuel Mason, Northeastern University; Jannon Farkis, Northeastern University; Marta Hersek, Northeastern University; Morgan Hynes, TechBoston; Haruna Tada, TechBoston; Felicia Vargas, TechBoston",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2305,10.18260/1-2--2305
Supporting Math And Science Through Elementary Engineering In Elementary Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Charles Parsons, Douglas L. Jamerson, Jr. Elementary School; Debbie O'Hare, Douglas L. Jamerson Jr. Elementary School; Robin Little, Douglas L. Jamerson Jr. Elementary School; Pat Van Driessche, Douglas L. Jamerson, Jr. Elementary School; Kim Parsons, Douglas L. Jamerson, Jr. Elementary School; Marilyn Barger, University of South Florida; Richard Gilbert, University of South Florida",Engineering in Elementary Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2509,10.18260/1-2--2509
