Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Robotics and Mechatronics-based Solar Cell Roughness Measurement Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard Y. Chiou, Drexel University; Michael G. Mauk, Drexel University; Tzu-Liang Bill Tseng, University of Texas, El Paso; Bret Alan Davis",Development of Manufacturing Engineering Laboratories I,,Manufacturing,https://peer.asee.org/21893,10.18260/1-2--21893
Government Policy and Manufacturing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert W. Simoneau, Keene State College; Karen Wosczyna-Birch, CT College of Technology; Diane Dostie, Central Maine Community College; Lisa C. Hix, Keene State College; David J. Tuttle, Platt Technical High School","Government Policy, Manufacturing Education, and Certification",,Manufacturing,https://peer.asee.org/21433,10.18260/1-2--21433
Use of Games for Learning Automated System Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sheng-Jen Hsieh, Texas A&M University; Punit Deotale, Texas A&M University",Progress in Manufacturing Education I,,Manufacturing,https://peer.asee.org/22168,10.18260/1-2--22168
A Low-cost Manufacturing Outreach Activity for Elementary School Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin L. Devine, Illinois State University; Corinne Zimmerman, Illinois State University",Progress in Manufacturing Education III,,Manufacturing,https://peer.asee.org/20821,10.18260/1-2--20821
Leadership Education for Engineers: Engineering Schools Interest and Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ronald J. Bennett F.ASEE, F.ABET P.E., Univeristy of Saint Thomas; Elaine R. Millam","Government Policy, Manufacturing Education, and Certification",,Manufacturing,https://peer.asee.org/21636,10.18260/1-2--21636
The Four Pillars of Manufacturing Engineering: What Engineering and Technology Graduates Should Know About Manufacturing,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert L. Mott, University of Dayton; Ronald J. Bennett Ph.D., Univeristy of Saint Thomas; Hugh Jack P.Eng., Grand Valley State University; Steve Wendel, Sinclair Community College; Mark J. Stratton, Society of Manufacturing Engineers; V. Raju, VIT University; Winston F. Erevelles, St.Mary's University; Phil Waldrop, Georgia Southern University",Four Pillars of Manufacturing Engineering,,Manufacturing,https://peer.asee.org/22056,10.18260/1-2--22056
Infusing a Sustainable Green Manufacturing Course into Manufacturing/Mechanical Engineering Technology Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Devi  K. Kalla, Metropolitan State College of Denver; Aaron Brown, Metropolitan State College of Denver",Sustainable Product Development and Manufacturing ,,Manufacturing,https://peer.asee.org/21533,10.18260/1-2--21533
Curricula 2015: An Update for 2012,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hugh Jack P.Eng., Grand Valley State University; Robert L. Mott, University of Dayton; Mark J. Stratton, Society of Manufacturing Engineers; Phil Waldrop, Georgia Southern University; Karen Wosczyna-Birch, CT College of Technology",Four Pillars of Manufacturing Engineering,,Manufacturing,https://peer.asee.org/21132,10.18260/1-2--21132
Aerospace Manufacturing Modules for Existing Manufacturing Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bradley C. Harriger, Purdue University, West Lafayette; Sergey Dubikovsky, Purdue University, West Lafayette; Ed Lugo; David Gonzales, El Camino College; Buford F. Pringle, Butler Community College; John Anderson, Oregon Institute of Technology",Development of Manufacturing Engineering Laboratories I,,Manufacturing,https://peer.asee.org/20900,10.18260/1-2--20900
The 2012 State of Manufacturing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hugh Jack P.Eng., Grand Valley State University",Progress in Manufacturing Education III,,Manufacturing,https://peer.asee.org/22033,10.18260/1-2--22033
"A Manufacturing Curriculum Using a Student-driven Pedagogy of Integrated, Reinforced, Active Learning (SPIRAL) Approach","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andrew Peter Vogt, University of Utah; Stacy Bamberg, University of Utah; Debra J. Mascaro, University of Utah",Progress in Manufacturing Education III,,Manufacturing,https://peer.asee.org/20822,10.18260/1-2--20822
Robotic Cell Usage in Industry: The Rebirth of a Frontier for Manufacturing Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alister McLeod, Indiana State Uniersity; Jim Smallwood, Indiana State University",Progress in Manufacturing Education II,,Manufacturing,https://peer.asee.org/21891,10.18260/1-2--21891
Survey of Manufacturing Company Expectations Based on the SME Four Pillars of Manufacturing Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Paul Nutter, Ohio Northern University",Four Pillars of Manufacturing Engineering,,Manufacturing,https://peer.asee.org/21975,10.18260/1-2--21975
