Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building A Water Tower And Learning About A Role For Service Learning In The Civil Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leslie Inniss, Florida A&M University; Enos Inniss, University of Texas-San Antonio",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/1389,10.18260/1-2--1389
Significant Learning Experiences In The Fluid Mechanics Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Parker, University of Wisconsin-Platteville",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/779,10.18260/1-2--779
Progress On Raising The Bar — New Ce Accreditation Criteria,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Ressler, U.S. Military Academy",Progress on Raising the Bar,,Civil Engineering,https://peer.asee.org/699,10.18260/1-2--699
Asce Student Chapters:  A Contributor To Achieving Program Goals,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"C. Conley, U.S. Military Academy; Decker Hains, U.S. Military Academy; Scott Hamilton, U.S. Military Academy",Achieving the Civil Engineering Body of Knowlegde,,Civil Engineering,https://peer.asee.org/1179,10.18260/1-2--1179
"A Guiding Vision, Road Map, And Principles For Researching And Teaching Sustainable Design And Construction","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Karen Lee Hansen; Jorge Vanegas, Georgia Institute of Technology",Where are We Going?  The Future of Civil Engineering Education,,Civil Engineering,https://peer.asee.org/1022,10.18260/1-2--1022
Practitioner Driven Senior Design Capstone Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Niehaus, University of Cincinnati; Anant Kukreti, University of Cincinnati",The Senior Experience: Capstone and Beyond,,Civil Engineering,https://peer.asee.org/1299,10.18260/1-2--1299
Satisfying Future Body Of Knowledge  Outcomes ,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Enno Koehn, Lamar University; James Koehn, Chadron State College; Sunil Paleru, Lamar University",Achieving the Civil Engineering Body of Knowlegde,,Civil Engineering,https://peer.asee.org/448,10.18260/1-2--448
Introducing Project Management To Senior Civil Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Dunn, University of Maine; Bryan Pearce, University of Maine-Orono",The Senior Experience: Capstone and Beyond,,Civil Engineering,https://peer.asee.org/1112,10.18260/1-2--1112
Peer Review Of Teaching: A Multi Faceted Approach To Improving Student Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Roberts, University of Wisconsin-Platteville",Feedback and IT: Improving Student Learning,,Civil Engineering,https://peer.asee.org/1141,10.18260/1-2--1141
Case Studies In Geotechnical/Foundation Engineering: Engaging Students And Bringing The Practice Into The Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Waddah Akili, Iowa State University",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/444,10.18260/1-2--444
Progress On Raising The Bar   Issues Related To The Prohibition On Dual Level Accreditation Of Engineering Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ernest Smerdon, University of Arizona; Stephen Ressler, U.S. Military Academy; James K. Nelson, University of Texas-Tyler; Jim O'Brien, American Society of Civil Engineers",Progress on Raising the Bar,,Civil Engineering,https://peer.asee.org/144,10.18260/1-2--144
Enhancing A Reinforced Concrete Design Course By Linking Theory And Physical Testing,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Douglas Cleary, Rowan University",Physical Models and Other Interactive Tools,,Civil Engineering,https://peer.asee.org/117,10.18260/1-2--117
Aim For Better Student Learning: Best Practices For Using Instant Messaging And Live Video To Facilitate Instructor Student Communication,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Ledlie Klosky; Decker Hains, U.S. Military Academy; Jason A. Evers, U.S. Military Academy; Jared B. Erickson, U.S. Military Academy; Stephen Ressler, U.S. Military Academy",Feedback and IT: Improving Student Learning,,Civil Engineering,https://peer.asee.org/847,10.18260/1-2--847
Projects In Department Wide Junior Civil Engineering Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Luciana Barroso, Texas A&M University; James Morgan, Texas A&M University",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/1425,10.18260/1-2--1425
Beyond The Classroom: Using A Lecture Series Format To Give Engineering Students A Societal And Global Context,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Karlin, South Dakota School of Mines and Technology; Andrea Surovek, South Dakota School of Mines and Technology",Achieving the Civil Engineering Body of Knowlegde,,Civil Engineering,https://peer.asee.org/16,10.18260/1-2--16
Program Assessment The Easy Way: Using Embedded Indicators To Assess Program Outcomes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Fred Meyer, U.S. Military Academy; Allen Estes, U.S. Military Academy; Ronald Welch, U.S. Military Academy; David Winget, U.S. Military Academy",Achieving the Civil Engineering Body of Knowlegde,,Civil Engineering,https://peer.asee.org/659,10.18260/1-2--659
Current Research Thrusts In Civil And Environmental Engineering And Implications For Education: A Big 10+ Perspective,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ronald Harichandran, Michigan State University",Where are We Going?  The Future of Civil Engineering Education,,Civil Engineering,https://peer.asee.org/705,10.18260/1-2--705
Undergraduate Curriculum Reform In Civil Engineering By Integrating Service Learning Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Nathan Gartner, University of Massachusetts-Lowell; John TIng, University of Massachusetts-Lowell; Oguz Gunes, University of Massachusetts-Lowell; Xiaoqi Zhang, University of Massachusetts-Lowell",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/345,10.18260/1-2--345
Our First Experience With International Senior Design Projects – Lessons Learned,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Hanson, Rose-Hulman Institute of Technology; Robert Houghtalen, Rose-Hulman Institute of Technology; Jesse Houghtalen, Rose-Hulman Institute of Technology; Zachary Johnson, Rose-Hulman Institute of Technology; Matthew Lovell, Rose-Hulman Institute of Technology; Maria Van Houten, Rose-Hulman Institute of Technology",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/510,10.18260/1-2--510
Integrating Ethics Into A Civil Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christy Jeon, Georgia Institute of Technology; Adjo Amekudzi, Georgia Institute of Technology",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/1291,10.18260/1-2--1291
Progress On Raising The Bar – Current Progress And Anticipated Next Steps,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeffrey Russell, University of Wisconsin-Madison; Thomas Lenox; Stuart G. Walesh S.G., Walesh Consulting; Richard O. Anderson; Gerald E. Galloway, University of Maryland-College Park; Craig Musselman; Wayne R. Bergstrom; James K. Nelson, University of Texas-Tyler; James O'Brien",Progress on Raising the Bar,,Civil Engineering,https://peer.asee.org/72,10.18260/1-2--72
An Online Database And User Community For Physical Models In The Engineering Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ronald Welch, U.S. Military Academy; James Ledlie Klosky",Physical Models and Other Interactive Tools,,Civil Engineering,https://peer.asee.org/642,10.18260/1-2--642
Assessing Current Programs Against The New Bok,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ronald Welch, U.S. Military Academy; Allen Estes, U.S. Military Academy; Fred Meyer, U.S. Military Academy",Achieving the Civil Engineering Body of Knowlegde,,Civil Engineering,https://peer.asee.org/644,10.18260/1-2--644
