Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Flipping Homework: An Effective Homework Model,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Al Kalaani P.E., Georgia Southern University",Flipped Electrical and Computer Engineering Classrooms 2,Diversity,Electrical and Computer,https://peer.asee.org/24121,10.18260/p.24121
CE2016 Update (Panel Discussion),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Alan Durant, Milwaukee School of Engineering; John Impagliazzo, Hofstra University; Susan E. Conry, Clarkson University; Robert B. Reese, Mississippi State University; Herman Lam, University of Florida; Victor P. Nelson, Auburn University; Joseph L.A. Hughes, Georgia Institute of Technology",Curriculum Guidelines for Undergraduate Degree Programs in Computer Engineering: CE2016 Update,,Electrical and Computer,https://peer.asee.org/23675,10.18260/p.23675
A Concise Antennas Course Based on a Single Semester of Electromagnetics Preparation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steven S. Holland, Milwaukee School of Engineering; Robert A. Strangeway, Milwaukee School of Engineering",Innovations in Communications and Wireless Systems Education ,,Electrical and Computer,https://peer.asee.org/23367,10.18260/p.23367
Increasing Student Learning and Interest in a Flipped First-year Electrical and Computer Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kumar Yelamarthi, Central Michigan University; Eron E. Drake, Central Michigan University ",Flipped Electrical and Computer Engineering Classrooms 1,,Electrical and Computer,https://peer.asee.org/24285,10.18260/p.24285
Teaching Digital Designs by Building Small Autonomous Robotic Vehicles Using an FPGA Platform ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheng Chih Liu, University of Wisconsin Stout","Computer Science, Computer Engineering, and Digital Systems Education 1",,Electrical and Computer,https://peer.asee.org/24809,10.18260/p.24809
Assessment and Analysis of Learning via a New Approach! Teaching Electrical Circuits Course by Mastering Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bala Maheswaran, Northeastern University",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23595,10.18260/p.23595
A Paramedic Method Drill Master to Improve Student Writing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Braun, California Polytechnic State University",Circuits and Systems Education 2,,Electrical and Computer,https://peer.asee.org/23420,10.18260/p.23420
A Systematic Review of Undergraduate Engineering Students’ Perception of the Types of Activities Used to Teach Electric Circuits,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicole P Pitterson, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23462,10.18260/p.23462
A Project-based Learning Approach to Teaching Computer Vision at the Undergraduate Level,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sami Khorbotly, Valparaiso University",Electrical and Computer Engineering Problem-based and Active Learning,,Electrical and Computer,https://peer.asee.org/23432,10.18260/p.23432
Development of a Programmable Logic Controller Training Unit for Engineering Technology Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Davis, Central Washington University; Charles Pringle, Central Washington University; Lad Holden, Central Washington University; Michael L. Whelan, Department of Engineering Technologies, Safety, and Construction, Central Washington University",Circuits and Systems Education 2,,Electrical and Computer,https://peer.asee.org/23865,10.18260/p.23865
