Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design of an Autonomous Pace Car for Athletic Training: A Multidisciplinary Undergraduate Research Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martin Fevre, Elizabethtown College; Tomas Estrada, Elizabethtown College",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23806,10.18260/p.23806
Travel for a Penny a Mile: An Engineering Design Challenge Inspiring Student Engagement and Sustainable Living,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard M. Goff, Virginia Tech",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24942,10.18260/p.24942
A Framework for Integrating Computational Simulations into Engineering Lessons,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kerrie A Douglas, Purdue University, West Lafayette; Tanya Faltens, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Teaching Problem Solving in a Multidisciplinary Context,,Multidisciplinary Engineering,https://peer.asee.org/23384,10.18260/p.23384
Development of an Innovative Multidisciplinary Course in Systems Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacquelyn Kay Nagel, James Madison University",Multidisciplinary Course Development,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23870,10.18260/p.23870
SUSTAIN SLO: Reenergizing Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lizabeth T. Schlemer, California Polytechnic State University; Kylie Hensley, SUSTAIN SLO; Rachel Pittman; Jada Golland, SUSTAIN SLO",Multidisciplinary First-year Experiences,,Multidisciplinary Engineering,https://peer.asee.org/24785,10.18260/p.24785
General Engineering Plus: Creating Community in a Flexible yet Technical Engineering Degree ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Malinda S. Zarske, University of Colorado, Boulder; Jaclyn L. Cunitz, University of Colorado Boulder; Marissa H. Forbes, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado-Boulder",Multidisciplinary First-year Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24153,10.18260/p.24153
Strategies to Integrate Writing in Problem-solving Courses: Promoting Learning Transfer in an Interdisciplinary Context,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Reneta Davina Lansiquot, New York City College of Technology; Candido Cabo, New York City College of Technology",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24741,10.18260/p.24741
Grand Challenges in Sustainability: Learning & Integration from Engineering Contexts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saviniano Samuel Perez, Arizona State University",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24163,10.18260/p.24163
Problem Solving in a Multidisciplinary Environment: Observations from a Newly Developed Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Luciana C. El Debs, Purdue University, West Lafayette; Rich Dionne, Purdue University, West Lafayette; Marisa Exter, Purdue University, West Lafayette; Mark Shaurette, Purdue University, West Lafayette",Teaching Problem Solving in a Multidisciplinary Context,,Multidisciplinary Engineering,https://peer.asee.org/24591,10.18260/p.24591
"From Catch-all to Clarity:  Revising a First-year, Multidisciplinary Introductory Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tanya Kunberger P.E., Florida Gulf Coast University; Chris Geiger, Florida Gulf Coast University",Multidisciplinary First-year Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24136,10.18260/p.24136
The Choice Opportunity Disparity: Exploring Curricular Choice Opportunities for Engineering vs. Non-Engineering Majors,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marissa H.  Forbes, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24850,10.18260/p.24850
Framework for Evaluating Simulations: Analysis of a Student-Developed Interactive Computer Tool,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kelsey Joy Rodgers, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Yi Kong, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Novel Teaching Methods in a Multidisciplinary Context,,Multidisciplinary Engineering,https://peer.asee.org/24133,10.18260/p.24133
The Summer Undergraduate Research Bridge Experience for Community College Students: Providing Connections from Community College to the Four-year Institution,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeanne R. Garland, New Mexico State University; Michele A. Auzenne, New Mexico State University; Ricardo B. Jacquez, New Mexico State University",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24913,10.18260/p.24913
Combining Digital with Analog Circuits in a Core Course  for a Multidisciplinary Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Harold R. Underwood, Messiah College; Donald George Pratt, Messiah College ",Multidisciplinary Course Development,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23701,10.18260/p.23701
