Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Formative Evaluation Of A Professional Development Program For High School Teachers Infusing Engineering Design Into The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jodi Cullum, Utah State University; Christine Hailey, Utah State University; Daniel Householder, Utah State University; Chris Merrill, Illinois State University; James Dorward, Utah State University",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3628,10.18260/1-2--3628
"Attitude Shifts In High School Math And Science Teacher Practice Through Connecting Math, Science, And Engineering In A Math Science Partnership: Project Pathways","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Krause, Arizona State University; Robert Culbertson, Arizona State University; Marilyn Carlson, Arizona State University",Engineering Professional Development for K-12 Teac,,K-12 & Pre-College Engineering,https://peer.asee.org/4162,10.18260/1-2--4162
Engaging Middle School Students In Engineering:  The Robotics System Design Camp   Nature As Inspiration,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Reid Bailey, University of Virginia; Susan Donohue, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4150,10.18260/1-2--4150
Elementary Teacher Professional Development In Engineering: Lessons Learned From Engineering Is Elementary,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christine Cunningham, Museum of Science, Boston",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/4414,10.18260/1-2--4414
Development Of An Open Source High School Text For Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Darryl Morrell, Arizona State University; Chell Roberts, Arizona State University; Dale Baker, Arizona State University; Tirupalavanam Ganesh, Arizona State University; Annapurna Ganesh, Mesa Community College; Rachelle Beard, Arizona State University; Janel White-Taylor, Arizona State University; Neeru Khosla, CK12 Foundation; Murugan Pal, CK12 Foundation; John Kobara, CK12 Foundation; Stephen Krause, Arizona State University; Meera Vaidyanathan, CK12 Foundation",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3794,10.18260/1-2--3794
"Active Learning In Action, Understanding The Effects: What Happens When The “New” Wears Off In Teacher Training","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Austin Talley, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin; Kristin Wood, University of Texas at Austin; Richard Crawford, University of Texas at Austin",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3654,10.18260/1-2--3654
Teaching Teachers Beyond The Tool: Incorporating Robotics And Data Collection Into Middle And High Schools,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Brian Howell, Western Carolina University; Robert Houghton, Western Carolina University; Elaine Franklin, Western Carolina University",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/4097,10.18260/1-2--4097
Impacts Of An Engineering Research Experience For Teachers On Classroom Integration Of Stem Concepts In Grade 6 12 Science,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Brant Miller, University Of Minnesota; Tamara Moore, University Of Minnesota",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3699,10.18260/1-2--3699
"The Impact Of Out Of School Time (Ost) Math And Science Clubs On Elementary And Middle School Students, Teachers, Schools And The Undergraduate And Graduate Fellows That Facilitate Them","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lynn Albers, North Carolina State University; Althea Smith, North Carolina State University; Kate Caldwell, North Carolina State University; Jessica McCoy, North Carolina State University; Laura Bottomley, North Carolina State University; Elizabeth Parry, North Carolina State University",Engineering Student Involvement in K12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/4093,10.18260/1-2--4093
We Got Games: Informal Technology Education In A Hands On Museum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Zbigniew Pasek, University of Windsor",Successful K-12 Programs for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/3884,10.18260/1-2--3884
The Structure Of High School Academic And Pre Engineering Curricula: Mathematics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mitchell Nathan, University of Wisconsin - Madison; Natalie Tran, University of Wisconsin - Madison; Allen Phelps, University of Wisconsin - Madison; Amy Prevost, University of Wisconsin - Madison",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4357,10.18260/1-2--4357
