Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Service Learning Experience In Engineering And Its Impact On Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nihad Dukhan, University of Detroit, Mercy; Mark Schumack, University of Detroit, Mercy",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/4589,10.18260/1-2--4589
A Novel Assessment Methodology For Active Learning Modules To Equitably Enhance Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashland Brown, University of the Pacific; Kris Wood, University of Texas; Kristen Kaufman, Grad Student Universiy ot Texas; Daniel Jensen, United States Air Force Academy; Joseph Rencis, University of Arkansas; Christina White, Columbia University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5682,10.18260/1-2--5682
Organizational Leadership And Effective Team Problem Solving Strategies In Engineering Design Projects: An Analysis Of Student Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Jones, United States Army; Daisie Boettner, United States Military Academy; Joel Dillon, United States Military Academy; Stephanie Ivey; Anna Lambert, University of Memphis; Brian Novoselich, United States Military Academy; Stephen Suhr, United States Military Academy",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5062,10.18260/1-2--5062
Organizational Leadership And Effective Team Problem Solving Strategies In Engineering Design Projects: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Jones, United States Army; Daisie Boettner, United States Military Academy; Anna Lambert, University of Memphis; Brian Novoselich, United States Military Academy; Stephanie Ivey",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5072,10.18260/1-2--5072
Quantitative Analysis Of First Year Experience Mechanical Engineering Learning Community,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Freddie Davis, West Texas A&M University; Emily Hunt, West Texas A&M University; Kendra Campbell, West Texas A&M University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/4738,10.18260/1-2--4738
"Creators, Participants, And Observers: Clickers, Blogs, And Podcasting Offer Students More Than Just A Seat In The Classroom","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathy Schmidt, University of Texas, Austin; Juan Garcia, University of Texas, Austin; Michael Webber, University of Texas, Austin",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/4602,10.18260/1-2--4602
A Methodology For Team Teaching A Course With Industrial Experts,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yaomin Dong, Kettering University; Jacqueline El-Sayed, Kettering University",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/5034,10.18260/1-2--5034
Preparation For An Innovative Course Sequence In Statics And Solid Mechanics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Pramod Chaphalkar, Grand Valley State University; Shirley Fleischmann, Grand Valley State University; Janice Pawloski, Grand Valley State University; Hugh Jack, Grand Valley State University",Improving Mechanics & Structural Modeling Courses,,Mechanical Engineering,https://peer.asee.org/5514,10.18260/1-2--5514
Industrial Internships: The Final Part Of A Three Phase Multisubject Experiment In Project Based Learning In Vehicle Technology Studies,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Emilia Bratschitsch, Joanneum University of Applied Sciences; Adrian Millward-Sadler, Joanneum University of Applied Sciences",Design Projects in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/4593,10.18260/1-2--4593
Sketching During Mechanical Design: Studying Sketching At The University Of Maryland,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sophoria Westmoreland, University of Maryland; Ashley Grenier, University of Maryland; Linda Schmidt, University of Maryland",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5423,10.18260/1-2--5423
