Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Riding the Wave of Change in Electrical and Computer Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University; Douglas W. Jacobson, Iowa State University; Seda McKilligan, Iowa State University; Ashfaq A Khokhar, Iowa State University",Electrical and Computer Division Technical Session 10,,Electrical and Computer,https://peer.asee.org/28807,10.18260/1-2--28807
Focusing on Writing to Learn Approach to Increase Engagement and Performance in Digital Design Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Salman Siddiqui, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University; Mohammad Abdul Ahad, Georgia Southern University",Electrical and Computer Division Technical Session 10,,Electrical and Computer,https://peer.asee.org/28375,10.18260/1-2--28375
Implementing a Signal Integrity Course in Undergraduate Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aldo Morales, Pennsylvania State University, Harrisburg; Sedig Salem Agili, Pennsylvania State University, Harrisburg",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/28478,10.18260/1-2--28478
Teaching  Electromagnetic Compatibility and Component Parameter Tolerances,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Rusek, Oakland University; Subramaniam Ganesan, Oakland University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/28909,10.18260/1-2--28909
Faculty Development and Patterns of Student Grouping in Flipped Classrooms Enabled by Personal Instrumentation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Paul M. Schoch, Rensselaer Polytechnic Institute",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/28351,10.18260/1-2--28351
Triangulation of Three Different Research Methods when Capturing Participant Data During Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jani Kalasniemi, Aalto University; Joona Kurikka, Aalto University; Lauri Repokari, Politecnico do Porto",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/29045,10.18260/1-2--29045
Demonstration and Simulation of Dispersion in Coaxial Cables with Low Pass Filters - A Teaching Laboratory Experiment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alex Francis Katauskas, Defense Threat Reduction Agency; Wenli Huang, U.S. Military Academy",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/28103,10.18260/1-2--28103
Board # 47 : On Student Collaboration and Competition in an Inquiry-based Multi-user Communications and Jamming Exercise,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kirsten R. Basinet, Western Washington University; Andrew G. Klein, Western Washington University; Richard Martin, The Air Force Institute of Technology",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/27862,10.18260/1-2--27862
Robotic Outreach to Attract Primary and Secondary Students to Engineering ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Craig Prather, Auburn University; Michael Trent Bolt, Auburn University; Brent Bottenfield, Auburn University; Thaddeus A. Roppel, Auburn University; Stuart M. Wentworth, Auburn University; Mark Lee Adams, Auburn University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/28808,10.18260/1-2--28808
Creating an Environment for Transfer Student Success,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Agnieszka Miguel, Seattle University; Shiny Abraham, Seattle University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/28081,10.18260/1-2--28081
"""Flipped Lab"" Approach in Electronics Design to Enhance Student Learning Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nisha Kondrath, Villanova University; Mark A. Jupina, Villanova University",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/27426,10.18260/1-2--27426
"Improved Learning Through Collaborative, Scenario-based Quizzes in an Undergraduate Control Theory Course","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meeko Oishi, University of New Mexico; Vanessa Svihla, University of New Mexico; Victor Law, University of New Mexico",Electrical and Computer Division Technical Session 6,Diversity,Electrical and Computer,https://peer.asee.org/28485,10.18260/1-2--28485
Summary of Flipped Classroom Results for Introduction to  Engineering Using Google Docs and Interactive Video,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Kathy L. Kasley P.E., Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 3,Diversity,Electrical and Computer,https://peer.asee.org/28881,10.18260/1-2--28881
Embedding YouTube Videos and Interactions in PowerPoint Using Office Mix for Adaptive Learning in Support of a Flipped Classroom Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28218,10.18260/1-2--28218
Evolution of an Introductory Electrical Engineering and Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Branimir Pejcinovic, Portland State University; Phillip Wong, Portland State University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/28312,10.18260/1-2--28312
Instructional Strategies and Design for Immersive Wireless Communication Tutorials and Exercises,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joshua Alexéi García Sheridan, Virginia Polytechnic Institute and State University; Seungmo Kim, Virginia Polytechnic Institute and State University; Richard M. Goff, Virginia Tech Department of Engineering Education; Vuk Marojevic, Virginia Tech; Nicholas F. Polys, Virginia Polytechnic Institute and State University; Ayat Mohammed, Virginia Tech; Carl B Dietrich P.E., Virginia Polytechnic Institute and State University",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/28541,10.18260/1-2--28541
Engaging Electrical and Computer Engineering Freshman Students with an Electrical Engineering Practicum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Okyere Attia P.E., Prairie View A&M University; Lisa D. Hobson Ph.D., Prairie View A&M University; Pamela Holland Obiomon, Prairie View A&M University; Mahamadou Tembely, Prairie View A&M University",Electrical and Computer Division Technical Session 10,,Electrical and Computer,https://peer.asee.org/28243,10.18260/1-2--28243
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
"An Electrical Engineering Graduate Course Sequence in Integrated Circuits Targeted to Real-World Problems in Industry, Defense, and Security","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary Yvonne Lanzerotti, Air Force Institute of Technology; Christopher I. Allen, Air Force Research Laboratory; Michael Doroski, U.S. Air Force; Curtis Medve, U.S. Air Force; Michael Seery, U.S. Air Force; P. Len Orlando III, Air Force Research Laboratory; Farid T. Khafizov, University of Texas, Dallas",Electrical and Computer Division Technical Session 8,,Electrical and Computer,https://peer.asee.org/27555,10.18260/1-2--27555
Teaching Introduction to Electronic Circuits in a Studio Format,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bridget Benson, California Polytechnic State University, San Luis Obispo; Fred W. DePiero, California Polytechnic State University, San Luis Obispo",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/28919,10.18260/1-2--28919
Can a First-year Professor be More Successful with a Flipped Classroom than with a Traditional Classroom?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stewart J. Thomas, Valparaiso University; Mark M. Budnik, Valparaiso University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/28001,10.18260/1-2--28001
"Integrating Computer Engineering Labs with ""Video Theme""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pong P. Chu, Cleveland State University",Electrical and Computer Division Technical Session 11,,Electrical and Computer,https://peer.asee.org/28549,10.18260/1-2--28549
