Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of critical narrative on students' abilities to recognize ethical dilemmas in engineering work,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeff R. Brown, Embry-Riddle Aeronautical University - Daytona Beach; Chad Rohrbacher, Embry-Riddle Aeronautical University - Daytona Beach; Taylor Joy Mitchell, Embry-Riddle Aeronautical University ; Leroy Long III, Sinclair Community College - Dayton; Jenna Korentsides, Embry-Riddle Aeronautical University - Daytona Beach; Joseph Roland Keebler, Embry-Riddle Aeronautical University - Daytona Beach","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43476,10.18260/1-2--43476
Pedagogy of Engagement: Exploring Three Methods in an Engineering Ethics and Professionalism Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Wolf, University of British Columbia; Gayatri Gopalan, University of British Columbia; Christoph Johannes Sielmann P.Eng., University of British Columbia",Increasing Engagement in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47836,10.18260/1-2--47836
Exploring the Role of Self-Efficacy in Entrepreneurial Decision-Making: An Action Research Study [WIP],"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tim Ransom, Clemson University; Alysa Rose Lozano, University of Kentucky; Betul Bilgin, The University of Illinois Chicago; Courtney Pfluger, Northeastern University; Sindia M. Rivera-Jiménez, University of Florida; Katie Cadwell, Syracuse University; Gisella R Lamas Samanamud, University of Kentucky",Decision-Making in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47445,10.18260/1-2--47445
The Challenges of Assessing In-the-Moment Ethical Decision-Making,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tori N. Wagner, University of Connecticut; Daniel D. Burkey, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Scott Streiner, University of Pittsburgh; Kevin D. Dahm, Rowan University; Jennifer Pascal, University of Connecticut",Decision-Making in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/48087,10.18260/1-2--48087
Navigating the Mystery: An Approach for Integrating Experiential Learning in Ethics into an Engineering Leadership Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James N. Magarian, Massachusetts Institute of Technology; John M. Feiler, Massachusetts Institute of Technology; Leo McGonagle, Massachusetts Institute of Technology; Eileen Milligan, Massachusetts Institute of Technology; Alexander Rokosz, Massachusetts Institute of Technology; Elizabeth Schanne, Massachusetts Institute of Technology; Reza S. Rahaman, Massachusetts Institute of Technology; Olivier Ladislas de Weck, Massachusetts Institute of Technology","Engineering, Ethics, and Leadership",Diversity,"Engineering Ethics Division (ETHICS), Engineering Leadership Development Division (LEAD)",https://peer.asee.org/47797,10.18260/1-2--47797
Conceptualizing the Institutional Transformation Approach to STEM Ethics Education: An Exploratory Study of NSF-Funded Institutional Transformation Projects,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Qin Zhu, Virginia Polytechnic Institute and State University; Rockwell Franklin Clancy III, Virginia Polytechnic Institute and State University; Lisa M. Lee, Virginia Polytechnic Institute and State University",Broader Approaches to Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/48490,10.18260/1-2--48490
"Character Development in the Engineering Classroom: An Exploratory, Mixed-Methods Investigation of Student Perspectives on Cultivating Character  ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University; Adetoun Yeaman, Wake Forest University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43174,10.18260/1-2--43174
Choreographing Virtue: The Role of Situatedness and Layering in Building Moral Muscle Memory in Engineering Ethics Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sergio Guillen Grillo, University of Virginia; Bryn Elizabeth Seabrook, University of Virginia",Virtues in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/48460,10.18260/1-2--48460
Developing a Team-Based Regulatory Framework for Mobility Engineering Professionals,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"MAN LIANG, University of Maryland College Park; Michael P McMeekin",Professional Development and Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47154,10.18260/1-2--47154
Engineering a Bridge Across Cultures: Insights to Support Dialogue with Engineering Professionals on Ethical and Social Design Considerations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tiffany Smith, NASA; Zachary T. G. Pirtle, NASA","Engineering, Ethics, and Community Engagement",Diversity,"Community Engagement Division (COMMENG), Engineering Ethics Division (ETHICS)",https://peer.asee.org/47270,10.18260/1-2--47270
