Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Online Engagement and Outreach Activities in an ASEE Student Chapter During Turbulent Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda N. Quay, Stanford University; Callan E. Monette, Stanford University; Stacey A. Huang, Stanford University; Alexa Wnorowski, Stanford University; Anjali Mulchandani, Stanford University; Ronnie Miller, Stanford University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/37538,10.18260/1-2--37538
Understanding the Perspectives of Empathy Among Engineering Faculty Members,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bala Vignesh Sundaram, Arizona State University, Polytechnic campus; Nadia N. Kellam, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37971,10.18260/1-2--37971
"Taking Control of Control Systems: A Student Developed, Multimedia and Simulation Tool for Control Systems Education ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilda Ho, University of Texas at Dallas; Maria Fernanda Valdez; Casey Hatfield; Jieun Kim; Taylor Carlile Beach",Student Division Technical Session 2,,Student,https://peer.asee.org/37801,10.18260/1-2--37801
Exploring Student Academic Motivation and Perceptions of Teamwork and Communication,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hamidreza Taimoory, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Kazuki Hori, Virginia Tech",Student Division Technical Session 6,Diversity,Student,https://peer.asee.org/37146,10.18260/1-2--37146
First Year Engineering Student Advice for Succeeding in Online Courses ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Marie Singer, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University",Student Division Technical Session 5,,Student,https://peer.asee.org/37193,10.18260/1-2--37193
Overcoming Perfectionism: My Journey with the Binary Mindset,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haleh Barmaki Brotherton, Clemson University; Marisa K. Orr, Clemson University",Student Division Technical Session 7,,Student,https://peer.asee.org/37553,10.18260/1-2--37553
Paper: Overcoming Comfort Zones to Better the Self-Efficacy of Undergraduate Engineering Students (Tricks of the Trade) (WIP) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pasquale Sanfelice; Mia Erdenebileg; Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37562,10.18260/1-2--37562
Proof of Concept: An Algorithm for Consideration of  Students’ Personalities in Team Formation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeong Hin Chin, University of Michigan; Herbert Li, University of Michigan; Robin Fowler, University of Michigan",Student Division Technical Session 6,,Student,https://peer.asee.org/37618,10.18260/1-2--37618
Work in Progress: College Students with ADHD: A Framework for Studying the Role of the College Experience on Academic Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Jill Carroll, University of Michigan; Cynthia J. Finelli, University of Michigan",Student Division Technical Session 7,,Student,https://peer.asee.org/38129,10.18260/1-2--38129
Student-Led Summer Diversity Workshops for Built-Environment Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dolores Herrera; Claire Marie Leader, California Polytechnic State University, San Luis Obispo; Soham Patel; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37766,10.18260/1-2--37766
