Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Preliminary Work on Weaving Professionalism Throughout the Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alma H. Rosales, Colorado State University; Andrea M. Leland, Colorado State University; Olivera Notaros, Colorado State University, ECE Department; Richard F. Toftness, IEEE High Plains Section; Thomas J. Siller, Colorado State University; Michael A. De Miranda Ph.D., Colorado State University; Alistair Cook, Colorado State University; Melissa D. Reese, Colorado State University; Zinta S. Byrne, Colorado State University; James Warren Weston, Colorado State University; Anthony A. Maciejewski, Colorado State University",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/25946,10.18260/p.25946
In-code Comments as a Self-explanation Strategy for Computational Science Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Camilo Vieira, Purdue University; Anindya Roy, Johns Hopkins University; Alejandra J. Magana, Purdue University, West Lafayette; Michael L. Falk, Johns Hopkins University; Michael J. Reese Jr., Johns Hopkins University",Classroom Practice II: Technology - and Game-Based Learning,,Educational Research and Methods,https://peer.asee.org/25642,10.18260/p.25642
Reasonable or Ridiculous? Engineering Intuition in Simulations ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Modeling and Simulation,,Computers in Education,https://peer.asee.org/26044,10.18260/p.26044
"The History of the Engineering Libraries Division, Part 1 -  1893 to 1960","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael J White, Queen's University, Kingston, Ontario","Engineering Librarians: Impacting the Past, Present, and Future",,Engineering Libraries,https://peer.asee.org/26170,10.18260/p.26170
Graduate Summer Bridge Program: Building Community and Preparedness for Success among Engineering Graduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine T. Amelink, Virginia Tech; Benjamin David Lutz, Virginia Tech; Marvin K.  Karugarama, Virginia Tech; John J. Lesko, Virginia Tech","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",Diversity,Graduate Studies,https://peer.asee.org/25419,10.18260/p.25419
"Diffusion of Mobile, Hands-on Teaching and Learning in Puerto Rico: First Year Results","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan C Morales, Universidad del Turabo; Kenneth A Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Michael J. Prince, Bucknell University; Idalides Vergara-Laurens, Universidad del Turabo; Miguel A. Goenaga-Jimenez, Universidad del Turabo",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26837,10.18260/p.26837
Critical Thinking Skills in First-Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University; Sai Sadhika Veeramachaneni",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26602,10.18260/p.26602
Measuring Adaptive Expertise in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Olga Pierrakos, James Madison University; Robin Dawn Anderson, James Madison University; Cheryl Alyssa Welch",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/25690,10.18260/p.25690
Exploring Conceptual Understanding in Heat Transfer: A Qualitative Analysis,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amy L. Hermundstad, Virginia Tech; Thomas E. Diller, Virginia Tech; Christopher B. Williams, Virginia Tech; Holly M. Matusovich, Virginia Tech","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/26845,10.18260/p.26845
Exploring the Value of Peer Assessment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sally Sue Richmond, Pennsylvania State University, Great Valley; Kailasam Satyamurthy, Penn State University; Joanna F. DeFranco, Pennsylvania State University, Great Valley",Software Engineering Constituent Committee Division Technical Session 3,,Software Engineering Constituent Committee,https://peer.asee.org/26872,10.18260/p.26872
Developing Critical Collaboration Skills in Engineering Students: Results from an Empirical Study ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pilar Pazos, Old Dominion University; Nina Magpili, Engineering Management & Systems Engineering (EMSE), Old Dominion University; Zikai Zhou, Old Dominion University; Luis Jose Rodriguez, Naval Surface Warfare Center Dahlgren Division",Multidisciplinary Teamwork,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26750,10.18260/p.26750
Increasing STEM Engagement in Minority Middle School Boys through Making,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Cindy S Ziker, SRI International; Derrick Cornell Gilmore, Kentucky State University; Clay Gloster Jr, North Carolina A&T University  (Tech); Kamal S. Ali, Jackson State University; Philip Puthumana, Verizon Foundation",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/25676,10.18260/p.25676
"Correlation of a Cantilever Beam Using Beam Theory, Finite Element Method, and Tests","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luis E Monterrubio, Robert Morris University",Modeling and Simulation,,Computers in Education,https://peer.asee.org/26593,10.18260/p.26593
Performance Assessment in Elementary Engineering: Evaluating Student (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cathy P. Lachapelle, Museum of Science; Christine M. Cunningham, Museum of Science",K-12 & Pre-College Engineering Division: Fundamental & Research-to-Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25884,10.18260/p.25884
"Don't Tell Me What You Know, Tell Me What You Would Actually Do! Comparing Two Design Learning Assessment Approaches","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Reid Bailey, University of Virginia",Assessment II: Learning Gains and Conceptual Understanding,,Educational Research and Methods,https://peer.asee.org/26865,10.18260/p.26865
The Prototype for X (PFX) Framework: Assessing Its Impact on Students' Prototyping Awareness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica Menold, Pennsylvania State University, University Park; Kathryn W. Jablokow, Pennsylvania State University; Timothy W. Simpson, Pennsylvania State University, University Park; Emily A.  Waterman, Pennsylvania State University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26999,10.18260/p.26999
Building Global Infrastructure for Diversity and Inclusion in Engineering Education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County; David A. Delaine, Universidade de São Paulo; Darryl N Williams, Tufts University; Rovani Sigamoney, UNESCO",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27237,10.18260/1-2--27237
Lessons Learned in Teaching Heat Transfer with a Flipped Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Francis Wessling, University of Alabama, Huntsville; Sarah A Roller, University of Alabama in Huntsville",Flipped Classrooms in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/25555,10.18260/p.25555
"Exploring ABET Self-Studies: A Look at Pedagogy, Assessment, and Evaluation of Life-Long Learning","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nathan M. Hicks, University of Florida; Richard J. Aleong, Purdue University, West Lafayette",Trends in Accreditation and Assessment,,Liberal Education/Engineering & Society,https://peer.asee.org/26841,10.18260/p.26841
Experience With A Multidisciplinary Project For Social Services,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Harold R Underwood, Messiah College",Promoting Multidisciplinary Efforts,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26809,10.18260/p.26809
Shared Leadership in Mechanical Engineering-Centric Capstone Design Teams: A Comparison of Military and Civilian Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian J Novoselich P.E., Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education",Developing an Academic Framework Supportive of our  Military Veterans,,Military and Veterans Constituent Committee,https://peer.asee.org/26180,10.18260/p.26180
Promoting Technical Standards Education in Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet L. Gbur, Case Western Reserve University; Daniela Solomon, Case Western Reserve University",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26005,10.18260/p.26005
The Solve - Personalize - Integrate - Think Approach in the Process Control Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joshua A Enszer, University of Delaware",New Pedagogical Approaches in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/27020,10.18260/p.27020
An Adaptable and Transferrable Project Based on a Heart-lung Machine Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Farrell, Rowan University; Taryn Melkus Bayles, University of Maryland, Baltimore County; Patricia M Kieran, University College Dublin",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26557,10.18260/p.26557
State-of-the-Art-Matrix Analysis for Usability of Learning Management Systems,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Burchan Aydin, Texas A&M University - Commerce; Muge Mukaddes Darwish, Texas Tech University; Emre Selvi, Jacksonville University",Teaching and Advising Tools Using Computers and Smart Devices,,Computers in Education,https://peer.asee.org/25864,10.18260/p.25864
A Scavenger Hunt to Connect the As-Built World to Structural Engineering Theory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew K Swenty P.E., Virginia Military Institute; Kacie  Caple D'Alessandro, Washington & Lee University; Ben Dymond, California State University, Sacramento",Developing Infrastructure Professionals,,Civil Engineering,https://peer.asee.org/26436,10.18260/p.26436
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
"A Laboratory Structured to Encourage Thoughtful, Task-Based Experimentation","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Laura A. Garrison, York College of Pennsylvania; Timothy J. Garrison, York College of Pennsylvania",Division Experimentation & Lab-Oriented Studies: Laboratory Pedagogy,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26339,10.18260/p.26339
