Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Electronic Portfolios For Professional Development Using Google Apps,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jessica Kuczenski, University of Notre Dame; Joshua Enszer, University of Notre Dame; Mark McCready, University of Notre Dame; Jay Brockman, University of Notre Dame",Computer Education Innovations II,,Computers in Education,https://peer.asee.org/16272,10.18260/1-2--16272
Renaissance Software Design: The Development Of The Computer Science Fellows Program At Baylor University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cynthia Fry, Baylor University; Donald Gaitros, Baylor University",Computer Education Innovations I,,Computers in Education,https://peer.asee.org/15878,10.18260/1-2--15878
Converting Existing Lecture Courses To Distance Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bridget Smyser, Northeastern University; David DiBiasio, Worcester Polytechnic Institute",Online and Web-based Education,,Computers in Education,https://peer.asee.org/16176,10.18260/1-2--16176
Online Tutoring Support Service For Stem,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Susan Miertschin, University of Houston; Carole Goodson, University of Houston; Susan Schroeder, University of Houston",Online and Web-based Education,,Computers in Education,https://peer.asee.org/16447,10.18260/1-2--16447
Involving High School Students In Constructing And Using Devices For Automation Of Chemistry Laboratory,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Igor Verner, Technion-Israel Institute of Technology; Leonid Revzin, Technion-Israel Institute of Technology",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/16132,10.18260/1-2--16132
Microcontroller Controlled  Walking Robot,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenny Fotouhi, University of Maryland; Susan Cooledge, University of Maryland Eastern Shore",Robotics in Education,,Computers in Education,https://peer.asee.org/16729,10.18260/1-2--16729
"The Pen Is Mightier Than The Keyboard: Implementing Digital Ink In The Engineering, Humanities, Mathematics, And Science Classrooms","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Julia Williams, Rose-Hulman Institute of Technology; M. Hossein Hariri, Rose-Hulman Institute of Technology; Sudipa Mitra-Kirtley, Rose-Hulman Institute of Technology; Shannon Sexton, Rose-Hulman Institute of Technology",Tablet and Portable PCs for Education,,Computers in Education,https://peer.asee.org/16122,10.18260/1-2--16122
Ann G. Neering: Interactive Chatbot To Motivate And Engage Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Crown, University of Texas, Pan American; Arturo Fuentes, University of Texas, Pan American; Robert Jones, University of Texas, Pan American; Rajiv Nambiar, University of Texas, Pan American; Deborah Crown, San Jose State University",Computational Tools and Simulation III,,Computers in Education,https://peer.asee.org/16687,10.18260/1-2--16687
Assistive Robotics Competition Robowaiter: A New Approach To Socially Responsible Robotics Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Computer Education Innovations I,,Computers in Education,https://peer.asee.org/16876,10.18260/1-2--16876
Prism:  Teaching Digital Proficiencies For 21 St Century Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith, Rose-Hulman Institute of Technology",Computer Education Innovations II,,Computers in Education,https://peer.asee.org/16956,10.18260/1-2--16956
Teaching Interactively With Google Docs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Gehringer, North Carolina State University",Computer Education Innovations I,,Computers in Education,https://peer.asee.org/16352,10.18260/1-2--16352
Measuring The Effect Of Intervening Early For Academically At Risk Students In A Cs1 Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Punch, Michigan State University; Richard Enbody, Michigan State University; Colleen McDonough, Michigan State University; Jon Sticklen, Michigan State University",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/16606,10.18260/1-2--16606
A Student Run Help Desk To Facilitate A Robotics Based Course Sequence,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Easley, Louisiana Tech University; David Hall, Louisiana Tech University; Nicholas Beard, Louisiana Tech University; Glenn Fardsalehi, Louisiana Tech University; Nathan Wallace, Louisiana Tech University; Michael Swanbom, Louisiana Tech University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/16622,10.18260/1-2--16622
Diversity Receiver For Digital Radio Mondiale   A Multi Year Design Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Leiffer, LeTourneau University; Joonwan Kim, LeTourneau University; R. William Graff, LeTourneau University; Don Willcox, LeTourneau University",Signal Processing Education,,Computers in Education,https://peer.asee.org/16178,10.18260/1-2--16178
Investigating Demographic Variables Of Learners Learning Performance Toward Ubiquitously Podcasting In Project Based English Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hui-Ying Wu, Ching Yun University; HsinPiao Hsu, Kainan University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/15974,10.18260/1-2--15974
Sensorworld: A New Approach To Incorporating Large Scale Sensor Data Into Engineering Learning Environments,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hanjun Xian, Purdue University; Krishna Madhavan, Purdue University",Signal Processing Education,,Computers in Education,https://peer.asee.org/16761,10.18260/1-2--16761
Curriculum Sequences Construction In A Web Based Van Hiele Tutor Using Bayesian Network,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"J. Wey Chen, Southern Taiwan University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/16381,10.18260/1-2--16381
Effective Use Of Screencasting Software In Engineering Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Baker, University of Kentucky; Vincent Capece, University of Kentucky; Keith Rouch, University of Kentucky",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/16909,10.18260/1-2--16909
Advanced Functions Of Java Dsp For Use In Electrical And Computer Engineering Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Santucci, Arizona State University; Tushar Gupta, Arizona State University; Mohit Shah, Arizona State University; Andreas Spanias, Arizona State University",Signal Processing Education,,Computers in Education,https://peer.asee.org/16950,10.18260/1-2--16950
Mobile Robotics:  A Tool For Application Based Integration Of Multidisciplinary Undergraduate Concepts And Research,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carlotta Berry, Rose-Hulman Institute of Technology",Robotics in Education,,Computers in Education,https://peer.asee.org/15642,10.18260/1-2--15642
