Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on the Integration of Social Justice Concepts into an Introductory Control Systems Course (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26068,10.18260/p.26068
A Contextual Approach to Teaching Sustainability,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert L. Nagel, James Madison University; Elise Barrella P.E., James Madison University; Eric C Pappas, James Madison University; Jesse Pappas, James Madison University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26297,10.18260/p.26297
Addressing the Learning Needs of Minority Students in Engineering through Participatory Design ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Hernandez, California State University Los Angeles; Pearl Chen, California State University, Los Angeles; Christine C. Clemmons, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26526,10.18260/p.26526
SIMPLE Design Framework for Teaching Development Across STEM ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jill K Nelson, George Mason University; Margret Hjalmarson, George Mason University; Lori C. Bland, George Mason University; Anastasia P Samaras, George Mason University, VA USA",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26187,10.18260/p.26187
Beginning to Understand and Promote Engineering Students' Metacognitive Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Patrick Cunningham, Rose-Hulman Institute of Technology; Holly M Matusovich, Virginia Tech; John Ray Morelock, Virginia Tech; Deirdre-Annaliese Nicole Hunter, Virginia Tech",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26372,10.18260/p.26372
Enhancing STEM Education at Oregon State University - Year 2,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Milo Koretsky, Oregon State University; Jana Bouwma-Gearhart, Oregon State University; Shane A. Brown P.E., Oregon State University; Thomas Dick, Oregon State University; Susie J Brubaker-Cole, Oregon State University; Ann Sitomer, Oregon State University; Kathleen Quardokus Fisher, Oregon State University; Christina Smith, Oregon State University; John David Ivanovitch, Oregon State university; Julie Risien, Center for Research on Lifelong STEM Learning; Lori J. Kayes, Department of Integrative Biology, Oregon State University; Devon Quick, Oregon State University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26704,10.18260/p.26704
Participating in Authentic Engineering Projects Improves Teachers’ Ability to Teach the Design Process to Middle School Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristen Billiar, Worcester Polytechnic Institute; Jeanne Hubelbank PhD, Independent Program Evaluator; Jared Quinn, Overlook Middle School; Thomas Andrew Oliva, Worcester Public Schools; Marsha W Rolle, Worcester Polytechnic Institute; Terri A. Camesano, Worcester Polytechnic Institute",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25856,10.18260/p.25856
Teaching Practices Inventory for Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26043,10.18260/p.26043
A Two-Step Program for Undergraduate Students to Gain Authentic Experience in the Research Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Charles E. Pierce, University of South Carolina; Nicole Berge, University of South Carolina; Joseph V. Flora, University of South Carolina; Fabio Matta, University of South Carolina; Robert Petrulis, EPRE Consulting LLC; Ethan Washam, STV Engineers",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27277,10.18260/p.27277
Transcending Industrial Era Paradigms: Exploring Together the Meaning of Academic Leadership for Diversity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Linda Vanasupa, California Polytechnic State University, San Luis Obispo; Lizabeth T Schlemer, California Polytechnic State University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27073,10.18260/p.27073
An Adaptable and Transferrable Project Based on a Heart-lung Machine Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Farrell, Rowan University; Taryn Melkus Bayles, University of Maryland, Baltimore County; Patricia M Kieran, University College Dublin",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26557,10.18260/p.26557
Examining Choice in Self-directed Tiered Homework Assignments in College-Level Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vasiliki Ikonomidou, George Mason University; Anastasia P Samaras, George Mason University, VA USA; Vikas Kotari, George Mason University ",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26791,10.18260/p.26791
Sustaining Innovation in Engineering Education through Faculty Communities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Laura D Hahn, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25993,10.18260/p.25993
Integrating a Faculty Summer Workshop with a Faculty Learning Community to Improve Introductory STEM Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tanya Kunberger P.E., Florida Gulf Coast University; Laura Frost, Florida Gulf Coast University; Jackie Greene, Florida Gulf Coast University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25781,10.18260/p.25781
Experimental Centered Pedagogy Approach to Learning in Engineering: An HBCU's Experience ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamed F. Chouikha, Howard University; Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26828,10.18260/p.26828
Major Observations from a Specialized REU Program for Engineering Students with ADHD,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arash Esmaili Zaghi P.E., University of Connecticut; Mark Tehranipoor, University of Florida; Caitlin Nichole O'Brien, University of Connecticut",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25588,10.18260/p.25588
Is Protecting the Environment All There Is to Sustainability?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sam Kelly-Quattrocchi, University of Washington; Denise Wilson, University of Washington; Rachel Roberts, University of Washington School of Environmental and Forest Sciences; Rachel Yonemura, The University of Washington ",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25498,10.18260/p.25498
