Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Project Experience In Power Engineering Design Aspects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Giri Venkataramanan, University of Wisconsin-Madison; Annette Muetze, University of Wisconsin-Madison",Trends in Energy Conversion and Conservation,,Energy Conversion and Conservation,https://peer.asee.org/761,10.18260/1-2--761
Moving Engineering Practice Into The Classroom: Using The New Interactive References,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Jeri-Anne McKeon,"Energy Resources, Efficiency, and Conservation",,Energy Conversion and Conservation,https://peer.asee.org/1352,10.18260/1-2--1352
Deductive Problem Solving Strategy Applied To The Optimization Of Wall Insulation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Zietlow, Bradley University",Energy Curriculum Advancements,,Energy Conversion and Conservation,https://peer.asee.org/13,10.18260/1-2--13
Developing A Design Based Alternative Energy Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Craig Somerton, Michigan State University; Andre Benard, Michigan State University",Energy Curriculum Advancements,,Energy Conversion and Conservation,https://peer.asee.org/24,10.18260/1-2--24
Interactive Computer Program For Enhancing Conductive Heat Transfer Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert McMasters, Virginia Military Institute; Michael Sexton, Virginia Military Institute",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/261,10.18260/1-2--261
Design Of A Low Cost Solar Tracking Photo Voltaic (Pv) Module And Wind Turbine Combination System.,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Samuel Lakeou, University of the District of Columbia; Esther Ososanya, University of the District of Columbia; Ben Latigo, University of the District of Columbia; George Karanja, University of the District of Columbia; Wagdy Mahmoud, University of the District of Columbia; Wilfried Oshumare, University of the District of Columbia",Design Projects in Wind and Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/1152,10.18260/1-2--1152
Photovoltaic System Feasibility Assessments: Engineering Clinics Transforming Renewable Markets,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Hazel, Rowan University; Peter Mark Jansson",Design Projects in Wind and Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/340,10.18260/1-2--340
Simulation Learning Experiences In Energy Conversion With Simulink And Sim Power Systems,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David McDonald, Lake Superior State University",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/1127,10.18260/1-2--1127
A Power Systems Analysis Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Timothy Skvarenina, Purdue University",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/1324,10.18260/1-2--1324
Laboratory Scale Steam Power Plant Study    Rankine Cycler Effectiveness As A Learning Tool And A Comprehensive Experimental Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Gerhart, University of Evansville; Andrew Gerhart, Lawrence Technological University",Energy Laboratory Development,,Energy Conversion and Conservation,https://peer.asee.org/388,10.18260/1-2--388
"Development Of Highly Interactive, On Line Course On Energy Conservation: Learning Strategies Used And Experience Gained","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sarma Pisupati, Pennsylvania State University; Wendy Mahen, PennSylvania State University; Mark Deluca, Pennsylvania State University; Martin Gutowski, Pennsylvania State University","Energy Resources, Efficiency, and Conservation",,Energy Conversion and Conservation,https://peer.asee.org/997,10.18260/1-2--997
Do Fuel Cell Topics Belong In A Combustion Course?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Blekhman, Grand Valley State University; Ali Mohammadzadeh, Grand Valley State University",Energy Curriculum Advancements,,Energy Conversion and Conservation,https://peer.asee.org/399,10.18260/1-2--399
