Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Detailed Lesson on Operational Amplifiers - Negative Feedback,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Nashwa Nabil Elaraby, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29243,10.18260/1-2--29243
"Design-Build, Project-Based Learning in an Engineering Materials Laboratory","2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mohsen Mosleh, Howard University; Mark Clement Joseph Thom, Howard University",,,,https://peer.asee.org/29252,10.18260/1-2--29252
Develop Web-based Modules to Educate High-School Students in Studying Microbial Fuel Cell Dynamics,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Peibo Guo, Conestoga High School; Kail Jialang Yuan; Zuyi Huang, Villanova University",,Diversity,,https://peer.asee.org/29253,10.18260/1-2--29253
Improving Physics education among Engineering Technology students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College",,Diversity,,https://peer.asee.org/29259,10.18260/1-2--29259
Incorporating Undergraduate Research Experiences in an Engineering Technology Curriculum,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Benito Mendoza, New York City College of Technology; Pamela Ann Brown, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29260,10.18260/1-2--29260
What Affects Engineering Students’ Global Competency?,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Trent J. Williams; Kyle Shuman E. Shuman; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",,,,https://peer.asee.org/29269,10.18260/1-2--29269
A Lightweight Collaborative Virtual Computer Laboratory for Cybersecurity Education  ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Abdullah Konak, Penn State Berks ; Anuvrat Sheoran, Pennsylvania State University - Berks Campus",,,,https://peer.asee.org/29244,10.18260/1-2--29244
The Impact of Construction Site Tour During the First Week of Class on Student Learning in an Introductory Geotechnical Engineering Class,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Oludare Adegbola Owolabi P.E., Morgan State University",,,,https://peer.asee.org/29267,10.18260/1-2--29267
A Portable Stormwater Runoff Collection and Treatment System for Urban Agriculture and Food Security ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"JIAJUN XU P.E., University of the District of Columbia",,Diversity,,https://peer.asee.org/29246,10.18260/1-2--29246
Bridging the Gap Between General Education and Accredited Engineering Technology Fields,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Jose M Reyes Alamo, CUNY - New York City College of Technology; Yu Wang, The New York City College of Technology; Renata Budny, New York City College of Technology ",,Diversity,,https://peer.asee.org/29250,10.18260/1-2--29250
Liberal arts writing and physics lab report writing in the context of kinematics thinking,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Rex Taibu, Queensborough Community College-CUNY; George Tremberger Jr, CUNY-Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29263,10.18260/1-2--29263
Undergraduate Student Research in Blast Simulation of Wide Flange Steel Columns,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Yongwook Kim, Manhattan College; Salvatore Florio; Qian Wang P.E., Manhattan College",,,,https://peer.asee.org/29268,10.18260/1-2--29268
Shaping the Undergraduate Mind through Research ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Brianna Lawton, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University",,,,https://peer.asee.org/29266,10.18260/1-2--29266
A Look at ABET Accreditation – Understanding the Basics ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Rafic Bachnak, Pennsylvania State University, Harrisburg, The Capital College; AB Shafaye, Penn State Harrisburg",,,,https://peer.asee.org/29245,10.18260/1-2--29245
Experiential Learning for Teaching Structural Analysis to Non-Engineering Students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mehdi Shokouhian, Morgan State University; Monique H. Head, Morgan State University",,Diversity,,https://peer.asee.org/29256,10.18260/1-2--29256
Advanced Manufacturing Laboratory to Enhance STEM Learning,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Kee M Park, Queensborough Community College",,,,https://peer.asee.org/29247,10.18260/1-2--29247
Enhance the Effectiveness of Teaching Geotechnical Engineering Courses using Various Design and Analysis Programs,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Lei Wang, University of the District of Columbia",,,,https://peer.asee.org/29254,10.18260/1-2--29254
