Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MAKER: Spirograph-Style Drawing Machine Controlled by Arduino ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clark Hochgraf, Rochester Institute of Technology  (CAST)",Make It!,Diversity,Manufacturing,https://peer.asee.org/25645,10.18260/p.25645
MAKER: Development of Smart Mobile Robot System to Help Middle School Students Learn about Robot Perception,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University; Vania Willms",Make It!,,Manufacturing,https://peer.asee.org/25617,10.18260/p.25617
Machine Vision for Solar Cell Inspection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University; Chetana R. Bayas",Latest Trends and Implementations in Manufacturing Education,,Manufacturing,https://peer.asee.org/27325,10.18260/p.27325
MAKER: From 2-D Projective Geometry to 3-D Object Recognition and 3-D Printing Processes for High School Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bart Taylor M.Ed., A&M Consolidated High School; Sheng-Jen Hsieh, Texas A&M University; Dezhen Song",Make It!,,Manufacturing,https://peer.asee.org/25621,10.18260/p.25621
Mapping Professional Performance Metrics into ABET Outcomes Assessment Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arif Sirinterlikci, Robert Morris University",Innovations in Curriculum and Course Development,Diversity,Manufacturing,https://peer.asee.org/25679,10.18260/p.25679
MAKER: A Game to Make Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chanel Beebe, Purdue University, West Lafayette; Umair Sarwar, FACELab Purdue; Nicholas Brian Jubelt; Avneet Hira, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Make It!,,Manufacturing,https://peer.asee.org/25595,10.18260/p.25595
MAKER: It’s Alive! Super Low-Cost Hands-On Activities for Public Engineering Outreach to Build STEM Literacy,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Micah Lande, Arizona State University, Polytechnic",Make It!,,Manufacturing,https://peer.asee.org/25627,10.18260/p.25627
MAKER: Piezoelectric Crystal Experiments for High School Science and Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"William H. Heeter, Porter High School  Engineering Dept.; Sheng-Jen Hsieh, Texas A&M University; Jun Zou, Department of Electrical and Computer Engineering, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25635,10.18260/p.25635
MAKER: A Maker Space Smart Badging System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie Darwin; Joseph Patrick Kale, Bucknell University; Michael S. Thompson, Bucknell University; Margot A Vigeant, Bucknell University; Alan Cheville, Bucknell University",Make It!,,Manufacturing,https://peer.asee.org/25600,10.18260/p.25600
MAKER: An Entry-Level Robotic System Design Project for Undergraduates and K12,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rex H. Wong, Vaughn College of Aeronautics & Technology; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25603,10.18260/p.25603
MAKER: Mobile Device App for Wireless Control of a PLC-Based Automated System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas G. Hart, Tarrant County College; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25634,10.18260/p.25634
Geometric Dimensioning and Tolerancing (GD&T) Integration throughout a Manufacturing Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Waldorf, California Polytechnic State University; Trian M. Georgeou, California Polytechnic State University",Practical Teaching in Manufacturing ,,Manufacturing,https://peer.asee.org/25403,10.18260/p.25403
MAKER: Light-Up Star Floor,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Hladik, University of Calgary; Emily Ann Marasco, University of Calgary",Make It!,,Manufacturing,https://peer.asee.org/25629,10.18260/p.25629
MAKER: Programmable Logic Control (PLC)-Based Automated System for Water-Level Control for Teaching Pneumatics and Hydraulics ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Javaid S. Siddiqi, Lone Star College; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25637,10.18260/p.25637
A Comparative Study of Teaching Lean Manufacturing via Hands-On and Computer-Aided Simulation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tzu-Liang Bill Tseng, University of Texas - El Paso; Aditya Akundi, University of Texas - El Paso; Juan Alejandro Saavedra, University of Texas - El Paso; Eric D. Smith, University of Texas - El Paso",Supply Chain and Logistics in Manufacturing Education ,,Manufacturing,https://peer.asee.org/26281,10.18260/p.26281
Direct Digital Manufacturing Course into Mechanical Engineering Technology Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ananda Mani Paudel, Metropolitan State University of Denver; Devi Kiran Kalla, Metropolitan State University of Denver",Revitalization of Manufacturing Education,,Manufacturing,https://peer.asee.org/26848,10.18260/p.26848
Hybrid Cloud Environment for Manufacturing Control System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Victor Taratukhin, Stanford University; Yulia Yadgarova P.E., Bauman Moscow State Technical University; Anastasia Stelvaga, Skolkovo Institute of Science and Technology",Supply Chain and Logistics in Manufacturing Education ,,Manufacturing,https://peer.asee.org/25503,10.18260/p.25503
Technology Integration Across Additive Manufacturing Domain to Enhance Student Classroom Involvement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tzu-Liang Bill Tseng, University of Texas - El Paso; Aditya Akundi, University of Texas - El Paso; Richard Chiou, Drexel University",Additive Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/26074,10.18260/p.26074
MAKER: How to Make a University Maker Space,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bryan Levy, Georgia Institute of Technology; Ricardo Jose Morocz; Craig Forest, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C. Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University; Shaunna Fultz Smith, Texas State University, San Marcos; Julie S. Linsey, Georgia Institute of Technology",Make It!,,Manufacturing,https://peer.asee.org/25623,10.18260/p.25623
MAKER: Interdisciplinary Senior Design Project to Print Mozart's Fortepiano,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yalcin Ertekin, Drexel University (Tech.); Warren Rosen, Drexel University (Eng. & Eng. Tech.); M. Eric Carr, Drexel University (Eng. & Eng. Tech.); Michael Cassidy",Make It!,,Manufacturing,https://peer.asee.org/25625,10.18260/p.25625
MAKER: A Kilobot Swarm,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nathan Tyler Thomas, Western Carolina University; Yanjun Yan, Western Carolina University; Hugh Jack, Western Carolina University",Make It!,,Manufacturing,https://peer.asee.org/25597,10.18260/p.25597
Digital Manufacturing Education: Implementation of an Integrated CAD/CAM Workflow to Reduce the Difficulty of Using Complex Digital Fabrication Tools,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eric Holloway, Purdue University, West Lafayette; Patrick James La Petina, Purdue University, West Lafayette",Revitalization of Manufacturing Education,,Manufacturing,https://peer.asee.org/26842,10.18260/p.26842
MAKER: Come to the Dark Side—We Have Cookies: Creating an Interactive Display to Engage Everyone in STEAM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Thomas Pitcher, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Herminia Hemmitt, University of Texas, El Paso; Oscar Antonio Perez, University of Texas, El Paso; Peter Golding, University of Texas, El Paso; Alfonso Pruneda, University of Texas, El Paso; Sara Soto, Academic Technologies ; Erik Lopez, Academic Technologies; Gil Paquian Jr., UTEP Academic Technologies",Make It!,,Manufacturing,https://peer.asee.org/25613,10.18260/p.25613
Multi-Disciplinary Capstone Project on Self-Replicating 3-D Printer,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elaine M. Cooney, Indiana University - Purdue University, Indianapolis; Paul Robert Yearling, Indiana University - Purdue University, Indianapolis; Jacob Allen Smith, Indiana University - Purdue University, Indianapolis",Best Practices and Lessons Learned in Design Projects,,Manufacturing,https://peer.asee.org/25759,10.18260/p.25759
A Senior Design Project in Automated Solar Heating System for Learning Green Energy Manufacturing ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard Y. Chiou, Drexel University; Irina Nicoleta Ciobanescu Husanu, Drexel University; Tzu-Liang Bill Tseng, University of Texas - El Paso",Best Practices and Lessons Learned in Design Projects,,Manufacturing,https://peer.asee.org/27276,10.18260/p.27276
Adapting a Freshman Manufacturing Course to  Different Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron Lalley P.E., South Dakota School of Mines and Technology; Michael Langerman, South Dakota School of Mines and Technology; Shaobo Huang, South Dakota School of Mines and Technology; Ryan H. Koontz, South Dakota School of Mines and Technology; Lisa Carlson, South Dakota School of Mines and Technology; Eric Jon Holmgren",Practical Teaching in Manufacturing ,Diversity,Manufacturing,https://peer.asee.org/27278,10.18260/p.27278
Implementation of a Bachelor of Science in Mechatronics Engineering Technology Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mauricio Torres, Northern Kentucky University; Morteza Sadat-Hossieny, Northern Kentucky University",Innovations in Curriculum and Course Development,Diversity,Manufacturing,https://peer.asee.org/25573,10.18260/p.25573
Enhancement of Sustainable Manufacturing Engineering Education for Smart Generation through Workshop and Seminars,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas, El Paso; Richard Chiou, Drexel University; Arturo Olivarez Jr., University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso",Green and Sustainable Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/26687,10.18260/p.26687
