Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Mechanics in Another Country – Reflections on a Professorenaustausch,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Peter Michael Becker",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/31058,10.18260/1-2--31058
Mapping Conventional Teaching Methods and Learning Styles in Engineering Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera NK Singh P.Eng, University of Calgary; Leszek Sudak P.Eng., University of Calgary; Philip Egberts P.Eng., University of Calgary",Measuring Learning in Statics & Dynamics,Diversity,Mechanics,https://peer.asee.org/25677,10.18260/p.25677
One Paragraph and a Few Simple Questions - Giving Statics Problems Human Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean Moseley, Rose-Hulman Institute of Technology","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28719,10.18260/1-2--28719
The Effects of Infusing Diversity and Inclusion into a Design Problem in Engineering Mechanics: Statics ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir Hedayati Mehdiabadi, University of Illinois, Urbana-Champaign; Rebecca A. Atadero, Colorado State University; Daniel W. Baker Ph.D., P.E., Colorado State University; Anne Marie Aramati Casper, Colorado State University",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33387,10.18260/1-2--33387
The Retention and Usefulness of Concept Maps as Advance Organizers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob Preston Moore, Pennsylvania State University, Mont Alto; Chris Venters, East Carolina University; Tracey Carbonetto, Penn State University, Lehigh Valley","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28999,10.18260/1-2--28999
Develop a Better Way to Practice to Enhance Students’ Experience in Learning Dynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yan Tang, American Society of Mechanical Engineers; Haiyan Bai, University of Central Florida",Dynamics,Diversity,Mechanics,https://peer.asee.org/23821,10.18260/p.23821
Pre- and Post-Class Student Viewing Behaviors for Recorded Videos in an Inverted Sophomore Mechanics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shawn P. Gross, Villanova University; David W Dinehart, Villanova University","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",Diversity,Mechanics,https://peer.asee.org/25924,10.18260/p.25924
Knowledge Surveys in Engineering Statics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Davishahl, Whatcom Community College","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28602,10.18260/1-2--28602
Hands On Learning in a Remote Introduction to Statics Classroom Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Wodin-Schwartz P.E., Worcester Polytechnic Institute; Kimberly Lechasseur, Worcester Polytechnic Institute; Caitlin A Keller, Worcester Polytechnic Institute",Hands-On in the Online Classroom,Diversity,Mechanics,https://peer.asee.org/37237,10.18260/1-2--37237
Introducing EngOTG: A Framework for an Audio Study Material App for Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ghada M. Gad, California State Polytechnic University, Pomona; Giuseppe Lomiento, California State Polytechnic University, Pomona; Yu Sun, California State Polytechnic University, Pomona",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33013,10.18260/1-2--33013
