Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Leading Team Learning: Reflections of a Teaching Assistant,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E Faulkner, University of Illinois, Urbana-Champaign",Tricks of the Trade - Reflections and Advice on the Educational Process,,Student,https://peer.asee.org/25524,10.18260/p.25524
Assessing Student Understanding of Reflection in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristine R. Csavina, Arizona State University; Cherrylynne Rochelle Nethken, Arizona State University; Adam R. Carberry, Arizona State University",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26306,10.18260/p.26306
Work in Progress:Enhancing Student Leadership Competencies through Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27048,10.18260/p.27048
Mirror Mirror: Reflection and the Building of Mindsets,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division Technical Session 11,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25724,10.18260/p.25724
Developing Engineering Leaders Using a Reflective  Autobiographical Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Niño, Massachusetts Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/27290,10.18260/p.27290
Accountability in the Flipped Classroom: Student-Generated Pre-Lecture Concept Reflections,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brittany B. Nelson-Cheeseman, University of St. Thomas; Kate Laura Steuer, University of St. Thomas",Materials Division Technical Session 2,,Materials,https://peer.asee.org/26496,10.18260/p.26496
The Charles Sturt University Model - Reflections on Fast-track Implementation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Euan Lindsay, Charles Sturt University; James R. Morgan, Charles Sturt University",Fostering Transformational Change in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26108,10.18260/p.26108
Work in Progress: Promoting Career Reflection Among Freshman BME Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emma Frow, Arizona State University; Michael R. Caplan, Arizona State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27026,10.18260/p.27026
Tips & Tricks for Successful Implementation of Reflection Activities in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren Thomas Quigley, University of Washington; Mania Orand, Human Centered Design and Engineering ; Kathryn Elizabeth Shroyer, University of Washington; Jennifer A Turns, University of Washington; Cynthia J. Atman, University of Washington","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",,New Engineering Educators,https://peer.asee.org/27045,10.18260/p.27045
"Assessing a Scaffolded, Interactive, and Reflective Analysis Framework for Developing Ethical Reasoning in Engineering Students","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lorraine G. Kisselburgh, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, University of Central Florida; Andrew O. Brightman, Purdue University, West Lafayette",Ethical Reasoning and Responsibility,Diversity,Engineering Ethics,https://peer.asee.org/26288,10.18260/p.26288
"Personal Learning Environments: Analysis of Learning Processes, Reflection, and Identity in an Academic Context","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Judith Virginia Gutierrez, National Autonomous University of Mexico (UNAM); Frida Diaz Barriga, National Autonomous University of Mexico (UNAM); Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Effective Use of Technology in Education,,Computers in Education,https://peer.asee.org/25889,10.18260/p.25889
Teaching Software Requirements Inspections to Software Engineering Students through Practical Training and Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/26049,10.18260/p.26049
Impromptu Reflection as a Means for Self-Assessment of Design Thinking Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Avneet Hira, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/27311,10.18260/p.27311
Prediction and Reflection Activities in a Chemical Engineering Course: Fundamentals of Heat and Mass Transfer,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heather C. S.  Chenette, Rose-Hulman Institute of Technology; Tony Ribera, Rose-Hulman Institute of Technology",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/27334,10.18260/p.27334
Changing Student Behavior through the Use of Reflective Teaching Practices in an Introduction to Engineering Course at a Two-Year College,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard Brown Bankhead III, Highline College; Tessa Alice Olmstead, Highline College; Judy Mannard PE, Highline Community College",Enhancing Student Success in Two-Year Colleges,Diversity,Two Year College Division,https://peer.asee.org/26476,10.18260/p.26476
Experience and Reflection on an Industry-College Partnership to Develop a New Instrumentation and Measurement Laboratory Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bob Brennan, University of Calgary; Simon Li P.Eng., University of Calgary",Instrumentation Division Technical Session 3,,Instrumentation,https://peer.asee.org/26807,10.18260/p.26807
"Talking ""Faculty Development"" with Engineering Educators, Then Talking ""Engineering Education"" with Faculty Developers: A Collaborative Reflection on Working Across Communities","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Coso Strong, Franklin W. Olin College of Engineering; Mel Chua, Franklin W. Olin College of Engineering; Stephanie Cutler, Pennsylvania State University",Focus on Faculty Development,,Continuing Professional Development,https://peer.asee.org/26010,10.18260/p.26010
Reflections on the Integration of Social Justice Concepts into an Introductory Control Systems Course (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26068,10.18260/p.26068
Elementary Teachers' Reflections on Design Failures and Use of Fail Words after Teaching Engineering for Two Years (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamela S. Lottero-Perdue Ph.D., Towson University; Elizabeth A. Parry, North Carolina State University",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,,Pre-College Engineering Education Division,https://peer.asee.org/26923,10.18260/p.26923
Utility of Post-Hoc Audio Reflection to Expose Metacognition and Strategy Use by First-Year Engineering Students for Different Problem Types,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heidi Cian, Clemson University; Michelle Cook, Clemson University; Lisa Benson, Clemson University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/27173,10.18260/p.27173
Identification of Misconceptions Related to Size and Scale through a Nanotechnology-Based K-12 Activity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joyce Seifried, The College of New Jersey ; Manuel Alejandro Figueroa, The College of New Jersey","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/25513,10.18260/p.25513
Bridges to STEM Careers: A Student Mentor Persective,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher Emmanuel Early, The University of Houston-Clear Lake; Jose Daniel Velazco, University of Houston-Clear Lake; Miguel Rosales, University of Houston-Clear Lake; Edgar Cantu, AutoSol Inc. ",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26389,10.18260/p.26389
"Engineering Success: Delivering Your Ph.D. on Time, on Budget, and Ready for Your Career","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca M. Reck, Kettering University",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26668,10.18260/p.26668
"Engineering Uncertainty:  A qualitative study on the way middle school teachers incorporate, manage and leverage the uncertainty of engineering design task","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Beau Vezino, University of Arizona","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26677,10.18260/p.26677
Dimensions of Experienced Responsive Teaching in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron W. Johnson, Tufts University; Kristen B. Wendell, Tufts University; Jessica Watkins, Tufts University","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/26846,10.18260/p.26846
The Doctorate Journey: Mapping Perceptions of the Ph.D. Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Cutler, Pennsylvania State University, University Park; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Matthew A. Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach",Tricks of the Trade - Reflections and Advice on the Educational Process,,Student,https://peer.asee.org/26127,10.18260/p.26127
Student Self-Perceptions of Design and Creative Thinking (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrew Jackson, Purdue University, West Lafayette; Nathan Mentzer, Purdue University, West Lafayette; Dawn Laux; David Sears; Paul Asunda, Purdue University","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/25927,10.18260/p.25927
Investigating the Impact of an Educational CAD Modeling Tool on Student Design Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Manaz Rusi Taleyarkhan, Purdue University; Chandan Dasgupta, Purdue University; John Alexander Mendoza-Garcia MSSEC, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/25485,10.18260/p.25485
A Philosophical Perspective on ABET's Proposed Changes to Criterion 3,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan Cheville, Bucknell University",Trends in Accreditation and Assessment,,Liberal Education/Engineering & Society,https://peer.asee.org/26390,10.18260/p.26390
"Engineering, Innovation and Design","2016 EDI, San Francisco, CA",2016-03-29,"John Morrell, Apple",What is Innovation,,,https://peer.asee.org/27413,10.18260/1-2--27413
"Narrating the Experiences of First-year Faculty in the Engineering Education Research Community: Developing a Qualitative, Collaborative Research Methodology","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Courtney June Faber, The College of New Jersey; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Walter  C. Lee, Virginia Tech; Erin J. McCave, University of Houston; Courtney S. Smith, Virginia Tech",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/25771,10.18260/p.25771
An Online Course for Professional Development of Chemical Engineering COOPs and Interns,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard A. Davis, University of Minnesota Duluth",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26232,10.18260/p.26232
"A Sense of Belonging: Creating a Community for First-generation, Underrepresented groups and Minorities through an Engineering Student Success Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily E Liptow, California Polytechnic State University; Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Robin Parent, California Polytechnic State University; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Dylan Henson, California Polytechnic State University",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26439,10.18260/p.26439
Student Persistence Through Uncertainty Toward Successful Creative Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Najla Mouchrek, Virginia Tech ; Liesl M Baum, Virginia Tech; Lisa D. McNair, Virginia Tech","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25914,10.18260/p.25914
Mapping Conventional Teaching Methods and Learning Styles in Engineering Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera NK Singh P.Eng, University of Calgary; Leszek Sudak P.Eng., University of Calgary; Philip Egberts P.Eng., University of Calgary",Measuring Learning in Statics & Dynamics,Diversity,Mechanics,https://peer.asee.org/25677,10.18260/p.25677
Improving Students’ Learning in Statics Skills: Using Homework and Exam Wrappers to Strengthen Self-regulated Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kai Jun Chew, Stanford University; Helen L. Chen, Stanford University; Beth Rieken, Stanford University; Autumn Turpin, Stanford University; Sheri Sheppard, Stanford University","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/25633,10.18260/p.25633
Leadership in Practice: A Model for Building Strong Academic Foundations in a Residential Learning Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noel Kathleen Hennessey, The University of Arizona; Rebecca Primeau, University of Arizona",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,Diversity,First-Year Programs,https://peer.asee.org/25520,10.18260/p.25520
Towards a Scholarship of Integration: Lessons from Four Cases,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Freddy Solis, Purdue University, West Lafayette; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Robin Adams, Purdue University, West Lafayette; Jennifer A. Turns, University of Washington; David P. Crismond, City College of New York",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/27067,10.18260/p.27067
"Transforming a Dynamics Course to an Active, Blended, and Collaborative Format: Focus on the Faculty","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Deboer, Purdue University, West Lafayette; Maria J. Gerschutz, Trine University; David A. Evenhouse, Purdue University; Nimit Patel, National Science Foundation; Edward J. Berger, Purdue University, West Lafayette; Nick Stites, Purdue University, West Lafayette; Craig Zywicki, Purdue University, West Lafayette; David B. Nelson, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette",Statics and Dynamics in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/27075,10.18260/p.27075
"Work in Progress: The Incorporation of Hands-On, Team-Based Design Challenges in a Large Enrollment Introductory Biomedical Engineering Course ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer H. Choi, University of California - Davis",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27042,10.18260/p.27042
Enhanced Radio Lab Experience Using ePortfolios,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Craig Prather, Auburn University; Haley Kay Harrell, Auburn University; Lesley Erin Bartlett, Auburn University; Stuart M. Wentworth, Auburn University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/26683,10.18260/p.26683
Incorporating EFFECTs into Content-Rich Courses: A Journey,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca Bourn, University of Wisconsin - Milwaukee; Sarah Baxter, University of St. Thomas",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/25652,10.18260/p.25652
Integrating a Capstone Leadership Project and the S-Triangle Pedagogy to Guide Engineering Leadership Development Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Bayless, Ohio University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25779,10.18260/p.25779
The Engineering Design Log: A Digital Design Journal Facilitating Learning and Assessment (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Jeremy A. Lingle, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Jeffrey H Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",K-12 & Pre-College Engineering Division: Research to Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 1),,Pre-College Engineering Education Division,https://peer.asee.org/26153,10.18260/p.26153
Pre-College Engineering Activities with Electronic Circuits (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacquelyn Kay Nagel, James Madison University; Steve E. Watkins, Missouri University of Science & Technology",K-12 & Pre-College Engineering Division Poster Session: Works in Progress,,Pre-College Engineering Education Division,https://peer.asee.org/25928,10.18260/p.25928
A Contextual Approach to Teaching Sustainability,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert L. Nagel, James Madison University; Elise Barrella P.E., James Madison University; Eric C Pappas, James Madison University; Jesse Pappas, James Madison University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26297,10.18260/p.26297
Growing Together with the Community through Service Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Helen Yoonhee Jung P.E., California Baptist University; Ziliang Zhou, California Baptist University; Liya Ni, California Baptist University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/25429,10.18260/p.25429
MAKER: Spirograph-Style Drawing Machine Controlled by Arduino ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clark Hochgraf, Rochester Institute of Technology  (CAST)",Make It!,Diversity,Manufacturing,https://peer.asee.org/25645,10.18260/p.25645
Impact of Curriculum Transformation Committee Experience on Faculty Perspectives of their Teaching and its Influence on Student Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Debra A. Fowler, Texas A&M University; Maria L. Macik, Texas A&M University; James Kaihatu, Texas A&M University; Chelsea A. H. Bakenhus, Texas A&M University",Faculty Development I: Attitudes Towards Teaching,,Educational Research and Methods,https://peer.asee.org/25538,10.18260/p.25538
Capturing Our Stories in Our Voices: Constructing a Narrative Analysis Study of African-American STEM Mentors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joi-lynn Mondisa, University of Michigan",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26448,10.18260/p.26448
The Nexus of Science and Engineering: Structuring Individual Studies to Inform Senior Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David C. Zgonc, United States Military Academy; Phil Dacunto P.E., United States Military Academy; Emily Arija Ezerins, United States Military Academy; Dalton Jefferson Alexander Combs, United States Military Academy; Jacob Neil Palmer, United States Army ",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/26992,10.18260/p.26992
Improving the Impact of Experiential Learning Activities through the Assessment of Student Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Johnson, Texas A&M University; Mirim Kim, Texas A&M University; Jyhwen Wang, Texas A&M University; Myeongsun Yoon, Texas A&M University",Active Learning and Undergraduate Research in ET,,Engineering Technology,https://peer.asee.org/25636,10.18260/p.25636
Evaluating Study Abroad Programs: A Follow-Up Effort to Determine Comparative Value and Importance in Engineering and Non-Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Holt Zaugg PhD, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L. Elliott, Brigham Young University; Kathryn L. Watkins, Brigham Young University; Meaghan Lynn Weldele, Brigham Young University; Quincey Cole, Harold B. Lee Library ; Lindsey R. Barnes",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26757,10.18260/p.26757
Integration of General Education into the Senior Capstone Class in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Patricia R Backer, San Jose State University; Laura E Sullivan-Green, San Jose State University",Assessing Literacies in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25423,10.18260/p.25423
A Comparison of Paper vs. Electronic (Portfolio) Notebooks for Engineering Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica A. Kuczenski, Santa Clara University; Erin Susan Araj, Santa Clara University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26287,10.18260/p.26287
International Collaboration on a Professional Development Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Glen F Koorey, ViaStrada Ltd.; Mark W. Milke P.E., University of Canterbury; Norb Delatte P.E., Cleveland State University",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/25445,10.18260/p.25445
Can Service Learning Impact Student Learning and Motivation in a Required Engineering Probability and Statistics Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado - Boulder; Timothy J Clarkin, University of Colorado - Boulder","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",Diversity,Civil Engineering,https://peer.asee.org/26431,10.18260/p.26431
Building Teaching Collaborations across Disciplines ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Keshwani, University of Nebraska, Lincoln; Krista Lynn Adams, University of Nebraska, Lincoln",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,,New Engineering Educators,https://peer.asee.org/26414,10.18260/p.26414
Engaging Students With the Creative Art of Civil Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aatish Bhatia, Princeton University; Maria E. Garlock P.E., Princeton University; Evelyn Hanna Laffey, Princeton University","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",,Civil Engineering,https://peer.asee.org/26977,10.18260/p.26977
MAKER: Development of Smart Mobile Robot System to Help Middle School Students Learn about Robot Perception,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University; Vania Willms",Make It!,,Manufacturing,https://peer.asee.org/25617,10.18260/p.25617
Addressing the Learning Needs of Minority Students in Engineering through Participatory Design ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Hernandez, California State University Los Angeles; Pearl Chen, California State University, Los Angeles; Christine C. Clemmons, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26526,10.18260/p.26526
Determining Student Learning Across a Range of Experiences During a Study Abroad Module,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine A. Twyman, Virginia Tech; David B. Knight, Virginia Tech",International Division Technical Session 1,,International,https://peer.asee.org/26708,10.18260/p.26708
Work in Progress: Immersive First-Year Experience for Bioengineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Karin Jensen, University of Illinois, Urbana-Champaign; John Vozenilek",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27015,10.18260/p.27015
Fostering Empathy in an Undergraduate Mechanical Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia; Nicola W. Sochacka, University of Georgia; Michael Alvin Brewer jr., University of Georgia","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26944,10.18260/p.26944
"On the Use of Outcomes to Connect Students to an Engineering Identity, Culture, and Community","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Ronald R. Ulseth, Itasca Community College; Bart M. Johnson, Itasca Community College",Trends in Accreditation and Assessment,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25828,10.18260/p.25828
The Development of Ethical Reasoning: A Comparison of Online versus Hybrid Delivery Modes of Ethics Instruction,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L. Hess, Purdue University, West Lafayette; Lorraine G. Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/26125,10.18260/p.26125
"Engineering Portfolios: Value, Use, and Examples","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vincent Wilczynski, Yale University; Patrick H. Knowles Jr., Cleveland Mixer","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",,Graduate Studies,https://peer.asee.org/26658,10.18260/p.26658
Developing Flexibly Adaptive Skills through Progressive Design Challenges ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sean P Brophy, Purdue University, West Lafayette",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/26759,10.18260/p.26759
Integrating Compassion into an Engineering Ethics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Catalano, Binghamton University",Innovative Approaches to Ethics Instruction,Diversity,Engineering Ethics,https://peer.asee.org/25790,10.18260/p.25790
Machine Vision for Solar Cell Inspection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University; Chetana R. Bayas",Latest Trends and Implementations in Manufacturing Education,,Manufacturing,https://peer.asee.org/27325,10.18260/p.27325
Using Engineering Design Notebooks to Evaluate Student Understanding of Physics Concepts in a Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamalee A. Brady, California Polytechnic State University - San Luis Obispo; Jennifer H. Rushing, Central Coast New Tech High",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/27142,10.18260/p.27142
Stimulating Creativity in Online Learning Environments through Intelligent Fast Failure,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn W. Jablokow, Pennsylvania State University; Xiaorui Zhu, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Akshay Nitin Kakde, Pennsylvania State University, Great Valley",Classroom Practice II: Technology - and Game-Based Learning,,Educational Research and Methods,https://peer.asee.org/25879,10.18260/p.25879
