Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Experiential Learning, Action Research, and Metacognitive
Reflection in the Senior Capstone","2019 CIEC, New Orleans, LA",2019-02-01,Charles Feldhaus; John Buckwalter; Elizabeth Wager,,,,https://peer.asee.org/31510,10.18260/3-2-370-31510
Is It Ethical To Lie?,"2019 CIEC, New Orleans, LA",2019-02-01,Raymond Floyd,,,,https://peer.asee.org/31519,10.18260/3-2-170-31519
Collaboration on Engineering Technology Capstone Projects with the UNH University Instrumentation Center,"2019 CIEC, New Orleans, LA",2019-02-01,Sean Tavares; Shawn Banker; Christopher LeBlanc; Jonathan Ferguson,,,,https://peer.asee.org/31535,10.18260/3-2-370-31535
Why Can’t Johnny Write?,"2019 CIEC, New Orleans, LA",2019-02-01,Raymond Floyd,,,,https://peer.asee.org/31505,10.18260/3-2-370-31505
EVALUATION OF PAINT/PRIMERS ON WEATHERED WOOD,"2019 CIEC, New Orleans, LA",2019-02-01,Auta Hernandez; Guadalupe Mendez; John Lindsey; Joshua Rivers; Bailey Walker; Jason Church; Mary Striegel; Jafar Al-Sharab,,,,https://peer.asee.org/31486,10.18260/3-2-370-31486
CMM Training to Fill the Skills Gap in the Advanced Manufacturing Industry,"2019 CIEC, New Orleans, LA",2019-02-01,Immanuel Edinbarough; Jesus Alberto Gonzalez-Rodriguez; Adriana Rios Santiago,,,,https://peer.asee.org/31494,10.18260/3-2-370-31494
"Concept to Commercialization-Fostering Innovation Through University
Resources","2019 CIEC, New Orleans, LA",2019-02-01,Niaz Latif; Mohammad Zahraee; Deborah Blades; Mont Handley,,,,https://peer.asee.org/31502,10.18260/3-2-620-31502
"Integrating Technical Standards into ET Curricula to Meet
ABET standards and Industry Needs","2019 CIEC, New Orleans, LA",2019-02-01,Paul McPherson; Margaret Phillips; Kyle Reiter,,,,https://peer.asee.org/31507,10.18260/3-2-370-31507
Using Virtual Reality Welding to Improve Manufacturing Process Education,"2019 CIEC, New Orleans, LA",2019-02-01,Angie Price; Mathew Kuttolamadom; Suleiman Obeidat,,,,https://peer.asee.org/31515,10.18260/3-2-370-31515
Experimental and Analytical Comparison of Internally Finned Pipe with Unfinned Pipe for Heating Applications,"2019 CIEC, New Orleans, LA",2019-02-01,Maher Shehadi,,,,https://peer.asee.org/31533,10.18260/3-2-620-31533
Experimental Investigation of Pipe Heating Enhancement using Different Number of Internal Fins,"2019 CIEC, New Orleans, LA",2019-02-01,Maher Shehadi,,,,https://peer.asee.org/31534,10.18260/3-2-620-31534
Automatic Collection of Scoring Metrics in Competitive Cybersecurity Lab Environments,"2019 CIEC, New Orleans, LA",2019-02-01,Nicholas Hempenius; Te-Shun Chou; Lee Toderick,,,,https://peer.asee.org/31523,10.18260/3-2-370-31523
A Real Exploration of Euler’s Imaginary,"2019 CIEC, New Orleans, LA",2019-02-01,Andrew Grossfield,,,,https://peer.asee.org/31526,10.18260/3-2-370-31526
