Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Freshmen Engineering Course in an Oil & Gas University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaby Mohammed, The Petroleum Institute",Program and Curriculum Design Initiatives,,Manufacturing,https://peer.asee.org/20519,10.18260/1-2--20519
Scaling Hands-On Learning Principles in Manufacturing through Augmented Reality Disassembly and Inspection of a Consumer Product,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Welsh, Massachusetts Institute of Technology; Dan Li, Massachusetts Institute of Technology; A. John Hart, Massachusetts Institute of Technology	; John Liu, Massachusetts Institute of Technology",Manufacturing Division Session - Virtual and Augmented Reality ,,Manufacturing,https://peer.asee.org/37699,10.18260/1-2--37699
MAKER: Spirograph-Style Drawing Machine Controlled by Arduino ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clark Hochgraf, Rochester Institute of Technology  (CAST)",Make It!,Diversity,Manufacturing,https://peer.asee.org/25645,10.18260/p.25645
Developing Higher Order Problem Solving Skills Through Problem Based Learning (Pbl) In A Manufacturing Process Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danny Bee, University of Wisconsin-Stout",Pedagogical Issues in Manufacturing Education,,Manufacturing,https://peer.asee.org/2926,10.18260/1-2--2926
Surface Characterization in  Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Shraman Kadapa, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso",Projects in Manufacturing Curriculum,,Manufacturing,https://peer.asee.org/28890,10.18260/1-2--28890
MAKER: Development of Smart Mobile Robot System to Help Middle School Students Learn about Robot Perception,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University; Vania Willms",Make It!,,Manufacturing,https://peer.asee.org/25617,10.18260/p.25617
Machine Vision for Solar Cell Inspection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University; Chetana R. Bayas",Latest Trends and Implementations in Manufacturing Education,,Manufacturing,https://peer.asee.org/27325,10.18260/p.27325
MAKER: From 2-D Projective Geometry to 3-D Object Recognition and 3-D Printing Processes for High School Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bart Taylor M.Ed., A&M Consolidated High School; Sheng-Jen Hsieh, Texas A&M University; Dezhen Song",Make It!,,Manufacturing,https://peer.asee.org/25621,10.18260/p.25621
Assessment Results Of A Senior Design Capstone Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University; Ronald Earley, Miami University",Teaching Design in Manufacturing Curriculum I,,Manufacturing,https://peer.asee.org/1691,10.18260/1-2--1691
A Collaborative “How To”: Making Engineering Interesting To Students In Middle And High School,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Terence Fagan, Central Piedmont Community College",Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5109,10.18260/1-2--5109
Critical Thinking in Manufacturing Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arif Sirinterlikci, Robert Morris University; John M. Mativo, University of Georgia",Manufacturing Division Technical Session 5,,Manufacturing,https://peer.asee.org/32569,10.18260/1-2--32569
What's Next?  The Future of Work for Manufacturing Technicians,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marilyn Barger P.E., FLATE, Florida Advanced Technological Education Center; Richard Gilbert, University of South Florida; Phil Centonze, FloridaMakes; Sam Ajlani, College of Central Florida",Manufacturing Division - Workforce Development and Curricular Innovations,Diversity,Manufacturing,https://peer.asee.org/38053,10.18260/1-2--38053
