Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engagement in Practice Paper: Engineering Students vs. Geological Risk in the Gold Supply Chain: Using Geological Risk in Gold Mining Communities to Overcome Technical Instrumentalism among Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Reddy, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32707,10.18260/1-2--32707
Engagement in Practice: Engaging with the Community One Bike at a Time ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert L. Nagel, James Madison University; Jacquelyn Kay Nagel, James Madison University; Callie J. Miller, James Madison University; Jason Forsyth, James Madison University; Shraddha Joshi, James Madison University; Kyle G. Gipson, James Madison University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32710,10.18260/1-2--32710
Engagement in Practice: Lessons Learned from a Two-Year Multidisciplinary Service-Learning Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Malini Natarajarathinam, Texas A&M University; Wei Lu, Texas A&M University; Mary E. Campbell, Texas A&M University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32712,10.18260/1-2--32712
"""Ingeniero como vos"": An analysis of the Mbyá-Guaraní Practices Associated with Engineering Design","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Matias N. de Paula,  University of San Diego","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/31921,10.18260/1-2--31921
Engagement in Practice: Using STEM Outreach as a Platform to Improve Social Awareness and Learning Skills,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Schaffer, Santa Clara University",Engaging Community through STEM partnerships,Diversity,Community Engagement Division,https://peer.asee.org/32716,10.18260/1-2--32716
"Design for Community: Perspectives from Professors, Students, and Community Partners","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica A. Kuczenski, Santa Clara University",Engaging Community through STEM partnerships,Diversity,Community Engagement Division,https://peer.asee.org/32600,10.18260/1-2--32600
STEM Engagement through Mentoring: Motivations of STEM Mentors ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jerrod A. Henderson, University of Houston (CoE & CoT); Virginia Snodgrass Rangel, University of Houston; Rick P. Greer, University of Houston; Mariam Manuel, University of Houston; Sara Jolly Jones, University of Houston; Victoria Doan, University of Houston",Community Engagement in Diverse Contexts,Diversity,Community Engagement Division,https://peer.asee.org/33284,10.18260/1-2--33284
Board 19: Impacts of Engineering Justice Curriculum: A Survey of Student Attitudes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin-Stout",Community Engagement Division Poster Session,Diversity,Community Engagement Division,https://peer.asee.org/32288,10.18260/1-2--32288
What Impact Does an Engineering Abroad Program Have on the Motivation and Commitment of Community College Engineering Students?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jo-Ann Panzardi PE, Cabrillo College; Terra D. Morris, The RP Group; Xitlali Galmez-Marquez, Cabrillo College; Patricia E. Sanders; Eva Schiorring, StemEval; Kurt Degregorio, Cabrillo College",Community Engagement in Diverse Contexts,Diversity,Community Engagement Division,https://peer.asee.org/33553,10.18260/1-2--33553
Board 20: Engagement in Practice: First-year Students as “Engineer for a Day” for Middle School Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Helen Carlson P.E., Ph.D., Merrimack College; Anne Pfitzner Gatling, Merrimack College; Katherine Marie Donell",Community Engagement Division Poster Session,Diversity,Community Engagement Division,https://peer.asee.org/32294,10.18260/1-2--32294
Building Effective Community Resilience through Active Participation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nathalia Ospina-Uribe, University of Puerto Rico, Mayaguez Campus ; Pamela Cristina Silva Díaz; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus",Engaging Community through STEM partnerships,Diversity,Community Engagement Division,https://peer.asee.org/32485,10.18260/1-2--32485
An Undergraduate Engineering Service Learning Project Involving 3D-Printed Prosthetic Hands for Children,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shannon M. Kellam; Guthrie J. Boleneus, Eastern Washington University; Jacob Stewart; Donald C. Richter P.E., Eastern Washington University; B. Matthew Michaelis, Eastern Washington University; Robert E. Gerlick, Eastern Washington University","Perspectives on Service Learning: Challenges, Successes, and Opportunities",Diversity,Community Engagement Division,https://peer.asee.org/32085,10.18260/1-2--32085
