Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Cultivating the Entrepreneurial Mindset through Design: Insights from Thematic Analysis of First-year Engineering Students' Reflections,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Vincent Huerta, Arizona State University; Jeremi S. London, Arizona State University; Amy Trowbridge, Arizona State University; Marvyn Arévalo Avalos, Arizona State University ; Wen Huang, Arizona State University; Ann F. McKenna, Arizona State University",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28093,10.18260/1-2--28093
Sharing Student Learning from Individual Internship Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eden Fisher, Carnegie Mellon University",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28824,10.18260/1-2--28824
Entrepreneurial Thinking in a First-Year Engineering Design Studio ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley Bernal, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology; Jay Patrick McCormack, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Bill Riley, Saint Mary-of-the-Woods College",Entrepreneurship and Innovation in First-Year Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28287,10.18260/1-2--28287
Negotiations and Play,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Entrepreneurship and Innovation in First-Year Programs,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28700,10.18260/1-2--28700
Developing and Assessing Elevator Pitches in Capstone Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Karen C. Davis, University of Cincinnati; Fred Richard Beyette Jr., University of Cincinnati",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28142,10.18260/1-2--28142
"Setting the Foundations for International and Cross-disciplinary Innovation: The U.S.-Denmark Summer School ""Renewable Energy: In Practice""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tela Favaloro, University of California, Santa Cruz; Bryan M. Jenkins, University of California, Davis, Dept. of Biological and Agricultural Engineering; Martin Lehmann, Aalborg University, Denmark; Chresten Træholt, Center for Electric Power and Energy, DTU Department of Electrical Engineering; Ronnie D. Lipschutz, University of California, Santa Cruz; Kurt Lawrence Kornbluth, University of California, Davis; Michael S. Isaacson, University of California, Santa Cruz",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28823,10.18260/1-2--28823
Exploring Engineering Mindset,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"George D. Ricco, University of Kentucky; Suzann Girtz, Gonzaga University; Stephen E. Silliman, Gonzaga University",Exploring the Entrepreneurial and Innovation Mindset,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28328,10.18260/1-2--28328
Mapping Engineering Outcomes to the Lean Launch Curriculum in the Context of Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura Hirshfield, University of Michigan; Aileen Huang-Saad, University of Michigan; Julie Libarkin, Michigan State University",Entrepreneurship and Innovation: Beyond the University,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28651,10.18260/1-2--28651
Promoting Entreprenuerially Minded Learning through Online Discussions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Bosman, Marquette University; Brooke K. Mayer, Marquette University; Patrick McNamara, Marquette University",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28773,10.18260/1-2--28773
Comparison of Two Survey Instruments for the Assessment of Entrepreneurial Mindset,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Thomas P. James P.E., Rose-Hulman Institute of Technology; Craig G. Downing, Rose-Hulman Institute of Technology; Diane Evans, Rose-Hulman Institute of Technology",Assessing Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28057,10.18260/1-2--28057
Precaution and Evidence - Legal Systems as Context Factors of Engineering Innovation and Entrepreneurship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bernd Steffensen, University of Applied Sciences Darmstadt; Kathryn A. Neeley, University of Virginia",New Tools for Teaching Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28752,10.18260/1-2--28752
Successful Teaming Characteristics Revealed in an Intensive Design Experience,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rodney Boehm, Texas A&M University; Cameron Wesley Davis, Southern Methodist University; Laura A. Frazee, Southern Methodist University; Jennifer Diane Boehm, Southern Methodist University",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28879,10.18260/1-2--28879
" Using Simulation Experiences, Real Customers, and Outcome Driven Innovation to Foster Empathy and an Entrepreneurial Mindset in a Sophomore Engineering Design Studio","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristi L. Bell-Huff, Lawrence Technological University; Heidi Lynn Morano, Lawrence Technological University",New Tools for Teaching Entrepreneurship and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27425,10.18260/1-2--27425
A Capstone Engineering Modeling Course for Developing Creative Problem-Solving,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Reissman, University of Dayton; Allison L. Kinney, University of Dayton; Kevin Patrick Hallinan, University of Dayton",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27441,10.18260/1-2--27441
Teaching Lean LaunchPad to Transfer Students to Increase Engagement and Persistence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luke Nogales, New Mexico State University; Rolfe Sassenfeld, New Mexico State University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28920,10.18260/1-2--28920
"Entrepreneurship, Engineering, Innovation, and Libraries: Empowering Innovators with Information","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel Christe, Drexel University (Eng. & Eng. Tech.); Jay J. Bhatt, Drexel University (Eng. & Eng. Tech.); Douglas G. McGee, University of Pennsylvania; Ruth Wolfish, IEEE",New Tools for Teaching Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28290,10.18260/1-2--28290
Institutionalizing Campus Innovation and Entrepreneurship Programming by Optimizing a Faculty Grantmaking Process: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Victoria Matthew, VentureWell; Jeffrey E. Froyd, Texas A&M University; Raina Michelle Khatri, Western Michigan University; Thomas M. Katona, California Polytechnic State University, San Luis Obispo; Robby Sanders, Tennessee Technological University; Bonnie J. Bachman, Missouri University of Science & Technology; Renee Cole, University of Iowa; John Lovitt, Wichita State University and Missouri University of Science & Technology; Melissa Geist, Tennessee Technological University; Charles Henderson, Western Michigan University ; Debra May Friedrichsen; Phil Weilerstein, VentureWell",Institutionalizing Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28539,10.18260/1-2--28539
The K-12 InVenture Challenge: Inspiring Future STEM Innovators,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Anna Newsome Holcomb, Georgia Institute of Technology, CEISMC",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28985,10.18260/1-2--28985
Entrepreneurial Motivations for High-Interest Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Benjamin James Call, Utah State University - Engineering Education; Wade H. Goodridge, Utah State University; Melissa H. Scheaffer, Utah State University; Tyler Reed Milliken",Entrepreneurship and Innovation: The Student Experience,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28286,10.18260/1-2--28286
Teaching Entrepreneurial Mindset in a First-Year Introduction to Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chao Wang, Arizona State University",Entrepreneurship and Innovation in First-Year Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28915,10.18260/1-2--28915
"The Invention Bootcamp, a Four-Week Summer Course For High School Underrepresented Students in a University Setting","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathalie Neve, Portland State University; Shannon K. Keith-Marsoun, Portland State University",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28983,10.18260/1-2--28983
Using Lean Start-Up Approach to Integrate Engineering Education with Entrepreneurship Practices at Middle Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jidong Huang, California State University, Fullerton; John B Jackson, California State University, Fullerton; Pradeep Nair, California State University, Fullerton; Amy Cox-Petersen, California State University, Fullerton",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29080,10.18260/1-2--29080
Engineering Students' Misuse of Business Concepts: Understanding Problematic Precursors to Entrepreneurship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Todd M. Fernandez, Purdue University, West Lafayette (College of Engineering); Nathalie Duval-Couetil, Purdue University, West Lafayette (College of Engineering); Connor Rene Couetil, Purdue University",Entrepreneurship and Innovation: The Student Experience,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28261,10.18260/1-2--28261
Fostering Student Innovators through Small Prototyping Grants - Student Engagement in the Beta Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Antonie J. Jetter, Portland State University; Gerald W. Recktenwald, Portland State University",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28383,10.18260/1-2--28383
"Exploring Connections between Engineering Projects, Student Characteristics, and the Ways Engineering Students Experience Innovation","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas D. Fila, Purdue University, West Lafayette (College of Engineering); Senay Purzer, Purdue University, West Lafayette (College of Engineering)",Entrepreneurship and Innovation: The Student Experience,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28326,10.18260/1-2--28326
"The Santa Clara University Maker Lab: Creating the Lab, Engaging the Community, and Promoting Entrepreneurial-minded Learning","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher Kitts, Santa Clara University; Anne Mahacek, Santa Clara University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29011,10.18260/1-2--29011
University Innovation & Entrepreneurship Ecosystem for Engineering Education: A Multi-case Study of Entrepreneurship Education in China,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wei Zhang, Zhejiang University; Yuexin Jiang, Zhejiang University; Xiaofeng Tang, Pennsylvania State University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29059,10.18260/1-2--29059
Extracurricular College Activities Fostering Students' Innovation Self-efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carolin Christin Dungs, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28346,10.18260/1-2--28346
"Finding a Passion and Making It Happen: A Program's Approach to Promoting Entrepreneurship, Making, and Innovation through Hands-On Projects that Benefit Society","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timothy Joseph Balz, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology; William A. Kline, Rose-Hulman Institute of Technology; Jessica Livingston, Rose-Hulman Institute of technology; Stephen Michael Misak, Rose-Hulman Institute of Technology",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28356,10.18260/1-2--28356
The Social Mechanism of Supporting Entrepreneurial Projects Beyond the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexander Joseph Zorychta, University of Virginia; Elizabeth P. Pyle MBA, University of Virginia",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29012,10.18260/1-2--29012
RELLIS: A Transformational Initiative for Collaborative Education and Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James K. Nelson Jr. P.E., Texas A&M University; John A. Barton PE, Texas A&M University System; James R. Hallmark, Texas A&M University System; Billy C. Hamilton, The Texas A&M University System",Institutionalizing Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28795,10.18260/1-2--28795
"Getting ""There"": Understanding How Innovation and Entrepreneurship Become Part of Engineering Education","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth Nilsen, Purdue University; Edward F. Morrison, Purdue University, West Lafayette (College of Engineering); Raquel Asencio, Purdue University; Scott Hutcheson, Purdue University, School of Engineering Technology",Institutionalizing Entrepreneurship and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28404,10.18260/1-2--28404
Innovation Self-Efficacy: A Very Brief Measure for Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Schar, Stanford University; Shannon Katherine Gilmartin, Stanford University; Angela Harris, Stanford University; Beth Rieken, Stanford University; Sheri Sheppard, Stanford University",Exploring the Entrepreneurial and Innovation Mindset,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28533,10.18260/1-2--28533
