Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Modified Approach To Material And Energy Balances,"2002 Annual Conference, Montreal, Canada",2002-06-16,R. Artigue; M. H. Hariri; M. Misovich; M. Anklam; David Miller,Teaching Outside the Box,,,https://peer.asee.org/10133,10.18260/1-2--10133
An Improved Distance Learning Environment For The Material And Energy Balances Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,G.T. Lineberry; David Silverstein,"The Computer, the Web, and the ChE",,,https://peer.asee.org/10821,10.18260/1-2--10821
Don't Waste Your Breath,"2002 Annual Conference, Montreal, Canada",2002-06-16,Rachel Specht; Kathryn Hollar; Mariano Savelski; Stephanie Farrell; Robert Hesketh; C. Stewart Slater,Teaching Outside the Box,,,https://peer.asee.org/10980,10.18260/1-2--10980
Case Studies In Economics And Ethics In An Early Biomedical Engineering Class,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jerry Collins; Christina Mathieson,ASEE Multimedia Session,,,https://peer.asee.org/10749,10.18260/1-2--10749
Course Syllabus Construction: A Stitch In Time Saves Nine,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul Blowers,Tricks of the Trade Inside the Classroom,,,https://peer.asee.org/11331,10.18260/1-2--11331
Process Descriptions: An Introductory Library Research Assignment On Chemical Processes For First Year Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,S. Scott Moor,Novel Classroom Environments,,,https://peer.asee.org/10132,10.18260/1-2--10132
Environmental Health And Safety And Biochemical Engineering With A Chemical Engineering Foundation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Jennings; Melanie McNeil; Art Diaz,Innovative Courses for ChE Students,,,https://peer.asee.org/10963,10.18260/1-2--10963
Applying A Hierarchical Model Of Mental Growth To Educate Undergraduate Engineering Students: Preliminary Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,"Scott Husson; Richard Rice; James Haile; II, S. Michael Kilbey; Graham Harrison; Douglas Hirt; David Bruce; Charles Gooding; Deborah Switzer",Understanding Students: Cognition,,,https://peer.asee.org/11117,10.18260/1-2--11117
Choosing The Road Less Travelled:  Alternatives To The Tenure Track,"2002 Annual Conference, Montreal, Canada",2002-06-16,Penny Knoll; Lisa Bullard; Ann Saterbak,Balancing Personal and Professional Life,,,https://peer.asee.org/10615,10.18260/1-2--10615
"Improving The Chemical Engineering Curriculum Through Assessment: Student, Faculty, Staff, Alumni, And Industry Input","2002 Annual Conference, Montreal, Canada",2002-06-16,Sean Clancey; Anton Pintar; Jason Keith,Assessment & Quality Assurance in engr edu,,,https://peer.asee.org/11198,10.18260/1-2--11198
"Instructional Technology, Learning Styles, And Academic Achievement","2002 Annual Conference, Montreal, Canada",2002-06-16,Malgorzata Zywno,Learning Styles of Engineers,,,https://peer.asee.org/11029,10.18260/1-2--11029
