Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using the Learning and Study Strategies Inventory (LASSI) to Track Students’ Growth and Evaluate the Effectiveness of a Learning Strategies Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abigail T. Stephan, Clemson University; Jon Harcum, Clemson University; Laurel Whisler, Bristol Community College; Elizabeth Anne Stephan, Clemson University",First-year Programs: Focus on Student Success 2,Diversity,First-Year Programs,https://peer.asee.org/38004,10.18260/1-2--38004
WIP: Diversity and Inclusion Responses From an Introduction to Engineering Lecture and Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica A. Kuczenski, Santa Clara University; Laura Doyle, Santa Clara University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38078,10.18260/1-2--38078
"Development of Multidisciplinary, Undergraduate-Led Research Program in Soft Robotics","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adia Radecka, University of Illinois at Urbana-Champaign; Alyssa Bradshaw, University of Illinois at Urbana-Champaign; Javi Cardenas, University of Illinois at Urbana-Champaign; Sara Xochilt Lamer, University of Illinois at Urbana-Champaign; Ilalee Harrison James, University of Illinois at Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana-Champaign",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/36973,10.18260/1-2--36973
Classroom Talking Points,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Sangster P.E., Northeastern University",First-Year Programs: Unique Projects and Pedagogies,Diversity,First-Year Programs,https://peer.asee.org/36798,10.18260/1-2--36798
Broadening Engineering Orientation for First-Year Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill Davishahl, Western Washington University; Jeffrey L. Newcomer, Western Washington University",First-Year Programs: First-Year Experiences,Diversity,First-Year Programs,https://peer.asee.org/36756,10.18260/1-2--36756
Learning Equity in First-Year Engineering Design ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emma Tevaarwerk, Northwestern University; Kathleen Carmichael, Northwestern University; Ordel Brown, Northwestern University; Lisa Davidson; Elise Gruneisen","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37425,10.18260/1-2--37425
"WIP: Impact of COVID-19 Pandemic on a First-Year Engineering Cohort Ranging From Learning Methods, Personal Decisions and University Experience","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Monica B. Setien, North Carolina Agricultural and Technical State University; Tobin N. Walton, North Carolina Agricultural and Technical State University; Matthew B. A. McCullough, North Carolina Agricultural and Technical State University; Stephen B. Knisley, North Carolina Agricultural and Technical State University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38088,10.18260/1-2--38088
WIP: The Role of [Onboarding Program] in Fostering a Sense of Belonging and Sociocultural Competence in New Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ramsey George Jabaji, University of Maryland, College Park; Shannon Hayes Buenaflor, University of Maryland, College Park; Brian Farrington Dillehay, University of Maryland, College Park; Rebecca Z. Kenemuth, University of Maryland, College Park; Elizabeth Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38102,10.18260/1-2--38102
Redesigning a Summer Math and Engineering Bootcamp for Virtual Instruction During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zahrasadat Alavi, California State University, Chico; Kevin Buffardi, California State University, Chico; Kun Zhang P.E., California State University, Chico; Kathleen Meehan, California State University, Chico; Webster R. Johnson, California State University, Chico",First-Year Programs: Recruiting and Retention,Diversity,First-Year Programs,https://peer.asee.org/37646,10.18260/1-2--37646
How Male Students Talk About the Female Student Experience on Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Keough, University of Michigan; Laura Hirshfield, University of Michigan; Robin Fowler, University of Michigan",First-Year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/37256,10.18260/1-2--37256
