Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Material And Energy Balances To First Year Students Using Cooperative Team Based Projects And Labs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Hanyak, Bucknell University; Timothy Raymond, Bucknell University",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5629,10.18260/1-2--5629
Enhancing Student Learning Via The Use Of Visually Oriented Software Modules,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Pawan Agrawal, Washington State University",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/5404,10.18260/1-2--5404
Noniterative Design Of Multiple Effect Evaporators Using Excel Add Ins,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jeremy VanAntwerp, Calvin College; Aubrey Sykes, Calvin College; xiuhua si",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/5709,10.18260/1-2--5709
Service Learning And Sustainability: Striving For A Better Future,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5223,10.18260/1-2--5223
Students Create Problems For Teaching And Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Claire Komives, San Jose State University; Erik Fernandez, University of Virginia",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5793,10.18260/1-2--5793
Bioengineering Educational Materials Bank,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Claire Komives, San Jose State University; Erik Fernandez, University of Virginia",NSF Grantees Poster Session,,,https://peer.asee.org/5791,10.18260/1-2--5791
Integrating Information Literacy Into A First Year Mass And Energy Balances Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donna Riley, Smith College; Rocco Piccinino, Smith College",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5347,10.18260/1-2--5347
Improving Student Learning By Encouraging Reflection Through Class Wikis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Silverstein, University of Kentucky",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/4795,10.18260/1-2--4795
Development And Implementation Of Pbl And Other Inductive Pedagogies In Engineering Science: Work In Progress,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josef Rojter, Victoria University of Technology",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5824,10.18260/1-2--5824
Application Of Multimodal Software Tools To Teach Problem Solving Skills,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Blowers, University of Arizona",Using Technology to Enhance Education,,Educational Research and Methods,https://peer.asee.org/5355,10.18260/1-2--5355
Cross Curricular Topic Inventory: Strategic Topic Placement And Resulting Student Accountability,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adrienne Minerick, Mississippi State University; Keisha Walters, Mississippi State University; Bill Elmore, Mississippi State University; Rebecca Toghiani, Mississippi State University; Rafael Hernandez; Priscilla Hill, Mississippi State University; Hossein Toghiani, Mississippi State University; Todd French, Mississippi State University",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5759,10.18260/1-2--5759
Mapping An Undergraduate Curriculum Onto The Environmental Engineering Body Of Knowledge,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4925,10.18260/1-2--4925
