Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Persistence Through Uncertainty Toward Successful Creative Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Najla Mouchrek, Virginia Tech ; Liesl M Baum, Virginia Tech; Lisa D. McNair, Virginia Tech","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25914,10.18260/p.25914
Integration of General Education into the Senior Capstone Class in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Patricia R Backer, San Jose State University; Laura E Sullivan-Green, San Jose State University",Assessing Literacies in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25423,10.18260/p.25423
Fostering Empathy in an Undergraduate Mechanical Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia; Nicola W. Sochacka, University of Georgia; Michael Alvin Brewer jr., University of Georgia","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26944,10.18260/p.26944
"On the Use of Outcomes to Connect Students to an Engineering Identity, Culture, and Community","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Ronald R. Ulseth, Itasca Community College; Bart M. Johnson, Itasca Community College",Trends in Accreditation and Assessment,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25828,10.18260/p.25828
Making the Invisible Visible: Integrating Engineering-for-Social-Justice Criteria in Humanities and Social Science Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jon A. Leydens, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",Social Responsibility and Social Justice I: Pedagogical Perspectives,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25671,10.18260/p.25671
"A Liberal Education Certified: A Panel on Integrating Liberal Education in a Large, Research-based Institution","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lydia Wilkinson, University of Toronto; Alan Chong, University of Toronto; Deborah Tihanyi, University of Toronto; Penny Kinnear, University of Toronto; Robert Irish, University of Toronto; Ken Tallman, University of Toronto","A Liberal Education Certified: A Panel on Integrating Liberal Education in a Large, Research-based Institution",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26344,10.18260/p.26344
The Development and Growth of Empathy Among Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L Hess, Purdue University - West Lafayette; Nicholas D. Fila, Purdue University","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26120,10.18260/p.26120
Staying In or Getting Out: The Relationship Between Undergraduate Work Exposure and Job Satisfaction After Graduation ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Vinson, Northwestern University; Reed Stevens, Northwestern University","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25867,10.18260/p.25867
Learning about Design from the Lakota Nation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Catalano, Binghamton University","Research on Diversification, Inclusion, and Empathy I",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25533,10.18260/p.25533
Extending WID to Train Mechanical Engineering GTAs to Evaluate Student Writing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nancy B. Barr, Michigan Technological University",Writing and Communication I,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26873,10.18260/p.26873
In Their Shoes: Student Perspectives on the Connection between Empathy and Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas D. Fila, Purdue University; Justin L Hess, Indiana University - Purdue University, Indianapolis","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25640,10.18260/p.25640
Incorporation of Liberal Education into the Engineering Curriculum at a Polytechnic,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Devin R. Berg, University of Wisconsin, Stout; Tina Lee, University of Wisconsin, Stout",Social Responsibility and Social Justice I: Pedagogical Perspectives,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25664,10.18260/p.25664
Insights from Focus Groups: A Qualitative Assessment of Students' Perceptions of Their Communications Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sarah Liggett, Louisiana State University; Boz Bowles, Louisiana State University; Annemarie Galeucia, Louisiana State University; Warren R Hull Sr. P.E., Louisiana State University",Writing and Communication II,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25727,10.18260/p.25727
