Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Program Accreditation: Developing a Methodology to Retrieve and Maintain Relevant Data for Course Improvement and Provide an Assessment Process Which Closes the Loop,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Veto Matthew Ray, Indiana University Purdue University, Indianapolis; J. William White, Indiana University Purdue University, Indianapolis; Dan D. Koo, Indiana University Purdue University, Indianapolis",Curriculum  & Student Enrollment I,,Engineering Technology,https://peer.asee.org/22943,10.18260/1-2--22943
Engineering Technology Workplace Competencies Provide Framework for Evaluation of Student Internships and Assessment of ETAC of ABET Program Outcomes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carmine C. Balascio, University of Delaware","ETAC, ABET, & STEM Programs",,Engineering Technology,https://peer.asee.org/20401,10.18260/1-2--20401
Substitution of Lectures in Applied Statics Course with “Open Learning Initiative” Web Resources,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brian A. Alenskis, Purdue University, Richmond, Ind.",Distance Learning in Engineering Technology,,Engineering Technology,https://peer.asee.org/23072,10.18260/1-2--23072
Adapting the VALUE Rubrics to ABET ETAC Outcomes A-K,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elaine M. Cooney, Indiana University Purdue University, Indianapolis","ETAC, ABET, & STEM Programs",,Engineering Technology,https://peer.asee.org/20027,10.18260/1-2--20027
Construction of a Vibrating Structure for Demonstration of Vibration Measurement and FFT Analysis ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aaron Alexander, Oklahoma State University; Kenneth Belanus, Oklahoma State University",New Course Development Concepts in ET II,,Engineering Technology,https://peer.asee.org/20208,10.18260/1-2--20208
"A Multi-Tier Approach to Cyber Security Education, Training, and Awareness in the Undergraduate Curriculum (CSETA)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nikunja Swain P.E., South Carolina State University",Curriculum  & Student Enrollment I,,Engineering Technology,https://peer.asee.org/19964,10.18260/1-2--19964
A Portable and Low-cost RF Measurement System for Instructional Use,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ying Lin, Western Washington University; Ed Moran, Western Washington University; Jeremy Ruhland, Western Washington University",Simulations and Project-Based Learning II,,Engineering Technology,https://peer.asee.org/19980,10.18260/1-2--19980
A Renewable Energy Specialization in an Electronics Engineering Technology Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William B. Phillips Ph.D., DeVry University; William S. Sullivan, DeVry University, Long Beach; Robert Aron PhD, DeVry University; Abour H. Cherif, DeVry University; Susana Fortun Ph.D., DeVry University, Chicago",Renewable Energy Topics,,Engineering Technology,https://peer.asee.org/19990,10.18260/1-2--19990
How to Improve a Textbook with Engineering Technology Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Barry Dupen, Indiana University Purdue University, Fort Wayne",Issues in ET Education II,,Engineering Technology,https://peer.asee.org/20567,10.18260/1-2--20567
Processing of Large Amount of Experimental Data Collected During Laboratory Procedures,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vladimir Genis, Drexel University (Tech.); Siddharth Vyas, California Polytechnic State University, San Luis Obispo",Topics Enhancing ET Education,,Engineering Technology,https://peer.asee.org/22941,10.18260/1-2--22941
Student Engagement Online – Does Gender Make a Difference? A Pilot Study in One Engineering and Technology Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela D Hutson-Stone, Indiana University Purdue University, Indianapolis; Julie M. Little-Wiles, Indiana University Purdue University, Indianapolis; Eugenia Fernandez, Indiana University Purdue University, Indianapolis; Patricia Fox, Indiana University Purdue University, Indianapolis",Distance Learning in Engineering Technology,,Engineering Technology,https://peer.asee.org/23045,10.18260/1-2--23045
Incorporating Sustainability throughout the Manufacturing Engineering Technology Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Immanuel Adaikalaraj Edinbarough, University of Texas, Brownsville; Posinasetti Nageswara Rao, University of Northern Iowa; Kanchan Das, East Carolina University",Curriculum  & Student Enrollment I,,Engineering Technology,https://peer.asee.org/20623,10.18260/1-2--20623
        Effectiveness of Blended Teaching of Electrical Machinery Course ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Robotics and Automation,,Engineering Technology,https://peer.asee.org/19889,10.18260/1-2--19889
Faculty Technical Currency and Professional Development: 2013 Status Report on a National Survey of Engineering Technology Faculty,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ahmed S. Khan, DeVry University, DuPage; Aminul Karim, DeVry University,Downers Grove, IL",Issues in ET Education I,,Engineering Technology,https://peer.asee.org/20489,10.18260/1-2--20489
