Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Designing an Empathy Workshop for Engineering Faculty to Promote Equity-Focused Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linjue Wang, University of Michigan",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43858,10.18260/1-2--43858
Developing a Grounded Framework for Implementing Ungrading in a Disciplinary Context,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Marie Coppola, University of Washington; Jennifer A. Turns, University of Washington",Faculty Development Division (FDD) Technical Session 8,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43037,10.18260/1-2--43037
"""Say It Anyhow You Can"": Unpacking How Engineering Faculty Members Approach Culturally Relevant Engineering Education at an Iraqi University","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Olayemi, Purdue University, West Lafayette ; Jennifer Deboer, Purdue University, West Lafayette ; Mohammad Javad Ahmadi",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42310,10.18260/1-2--42310
Nuestro Impacto: An Insider Look into the Connections between Our Past Experiences and Current Teaching and Mentoring Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcón, University of Florida; Laura Melissa Cruz Castro, University of Florida; John Alexander Mendoza-Garcia, University of Florida; Edward Latorre-Navarro, University of Florida; Diego Alvarado, University of Florida; Lilianny Virguez, University of Florida",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43744,10.18260/1-2--43744
WIP: Faculty Use of Metaphors When Discussing Assessment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amanda Ross, Virginia Tech; Andrew Katz, Virginia Tech; Holly M. Matusovich, Virginia Tech; Kai Jun Chew, Embry-Riddle Aeronautical University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44080,10.18260/1-2--44080
Peer Observation Practice to Enhance Inclusive Teaching: An Exploratory Approach to Evaluate Faculty Perceptions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarira Motaref, P.E., University of Connecticut; Mousumi Roy, P.E., University of Connecticut; Maria Chrysochoou, University of Connecticut",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43876,10.18260/1-2--43876
Rapid Change to Refined Teaching: Lessons Learned and Lasting Impacts the COVID-19 Pandemic Had on How We Teach Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Boni Frances Yraguen, Georgia Institute of Technology; Adam Steinberg; Carol Subiño Sullivan, Georgia Institute of Technology; Lance Matthew Crawford",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44014,10.18260/1-2--44014
What Is Intercultural Communication Competence and Why We Need to Talk About It: A Call for Awareness among STEM Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Camila Olivero-Araya, The Ohio State University; Julie P. Martin, The Ohio State University; Micah Organ",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44616,10.18260/1-2--44616
Inclusive Course Design Checklist: A Living Document for Faculty to Create Inclusive Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Swetha Nittala, Uber Technologies; Sheri D. Sheppard, Stanford University; Helen L. Chen, Stanford University",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43622,10.18260/1-2--43622
A Systematic Review of Research on Training Faculty on Well-Being in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renukadevi Selvaraj, The National Institute of Technical Teachers Training and Research (NITTTR) Chennai, India ; Subathradevi Subramoniam",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42531,10.18260/1-2--42531
