Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Promoting Computational Thinking in Integrated Engineering Design and Physics Labs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ruben D. Lopez-Parra, University of New Mexico; Ravishankar Chatta Subramaniam; Jason Morphew, University of Illinois, Urbana-Champaign","Using Computation and Modeling, Engineering Physics and Physics Division (EP2D) Technical Session 3",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/43977,10.18260/1-2--43977
Students' Perception of Active Learning in the Acoustic Physics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Johanna Antonia Perasso, Universidad Andres Bello, Chile; Angeles Dominguez, Tecnológico de Monterrey, Mexico; Universidad Andres Bello, Chile","Pedagogy in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 1",Diversity,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/44345,10.18260/1-2--44345
An Innovative Laboratory Physics Course Using Specialized Software and Digital Media: Students' and Instructors' Perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carlos Pineida, Universidad Andrés Bello, Chile ; Angeles Dominguez, Tecnologico de Monterrey, Mexico; Universidad Andres Bello, Chile","Using Computation and Modeling, Engineering Physics and Physics Division (EP2D) Technical Session 3",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/42625,10.18260/1-2--42625
Comparison of the Effectiveness of In-Person and Remote Labs for Undergraduate Physics Students at an HBC,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frank Efe; Antony Kinyua, Morgan State University; Ezana Negusse; Neda Bazyar Shourabi, Pennsylvania State University, Berks ; Pelumi Olaitan Abiodun, Morgan State University; Hannah Abedoh, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Arnesto Bowman, Morgan State University","Pedagogy in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 1",Diversity,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/43284,10.18260/1-2--43284
Study of Speeds of Collision in Traffic Accidents: Physics Modeling Competences and Soft-Skills Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rodrigo Cutri, Mauá Institute of Technology, Brazil; Nair Stem, Mauá Institute of Technology, Brazil; Octavio Mattasoglio Neto Neto, Mauá Institute of Technology, Brazil","Using Computation and Modeling, Engineering Physics and Physics Division (EP2D) Technical Session 3",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/44348,10.18260/1-2--44348
Determination of Road Load Coefficients with Smartphone Accelerometers ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Günter Bischof, Joanneum University of Applied Sciences, Austria; Felix Mayrhofer, Joanneum University of Applied Sciences, Austria; Domenic Mönnich, Joanneum University of Applied Sciences, Austria; Christian J. Steinmann, Joanneum University of Applied Sciences, Austria","Student Projects in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 2",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/43015,10.18260/1-2--43015
Board 101: Rebounding Energy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bala Maheswaran, Northeastern University; Rosalyn Bell Beckwith; Montserrat Velasco; Emily Minkler; Eleanor Altwarg, Northeastern University",Engineering Physics and Physics Division (EP2D) Poster Session,,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/42381,10.18260/1-2--42381
"Bridging the Gap between Higher Education and Career through a ""Job Talk"" in an Upper-Level Environmental Engineering Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joe Dallas Moore, Carnegie Mellon University","Student Projects in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 2",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/43029,10.18260/1-2--43029
A New Normal: Pedagogical Implications for Physics and STEM  Teaching and Learning in the Post-Pandemic Era,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Teresa L. Larkin, American University; Baishakhi Bose, Lawrence Berkeley National Laboratory","Pedagogy in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 1",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/42446,10.18260/1-2--42446
Working Adult Students’ Perceptions of Flipped Classroom Videos in an Undergraduate Physics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rodrigo Alonso Vergara, Universidad Andres Bello, Chile; Genaro Zavala, Tecnológico de Monterrey, Mexico; Universidad Andres Bello, Chile","Pedagogy in Physics Education, Engineering Physics and Physics Division (EP2D) Technical Session 1",,Engineering Physics and Physics Division (EP2D),https://peer.asee.org/44432,10.18260/1-2--44432
