Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work In Progress: Professional Development Through High-Impact Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charles Patrick Jr., Texas A&M University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44329,10.18260/1-2--44329
Work in Progress: Exploring Developing Knowledge of Mathematical Modeling Skills Using Concept Maps,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grayson Rice, Duke University; Ann Saterbak, Duke University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44257,10.18260/1-2--44257
Work In Progress:  “Flash-Labs” as a Tool for Promoting Engagement and Learning in Signals and Systems for Biomedical Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Uri Feldman, Wentworth Institute; George D. Ricco, University of Indianapolis",Biomedical Engineering Division (BED): Best of Works in Progress,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/44114,10.18260/1-2--44114
Board 16: Work in Progress: Designing a course to equip Bioengineering graduate students with effective and equitable teaching skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Callan E. Monette, Stanford University; Alexis Seymour, Stanford University; William T Yu, Stanford University; Leighton Terrance Wan, Stanford University; Andrew Sho Perley, Stanford University, Department of Bioengineering; Ross Daniel Venook, Stanford University",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42505,10.18260/1-2--42505
Board 4: WIP: An Integrative Remote Patient Monitoring Industry-Classroom Program for Undergraduate Biomedical Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis Ortiz-Rosario, The Ohio State University; Ali Kaveh Rahimi",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/43135,10.18260/1-2--43135
Inculcating the Entrepreneurial Mindset Using a STEAM-Based Approach in a Biomedical Engineering Physiology Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabia Zehra Abidi, Rice University",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,,Biomedical Engineering Division (BED),https://peer.asee.org/43675,10.18260/1-2--43675
"Board 24: Work in Progress: Teaching Cardiovascular Physiology with Computational Modeling - Insight from a New, Team-Taught Course in Biomedical Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mitchel Jonathan Colebank, University of California, Irvine; Naomi Chesler",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42682,10.18260/1-2--42682
"Work in Progress: Can In-Class Peer Reviews of Written Assignments Improve Problem Solving and Scientific Writing in a Standard-Based, Sophomore Laboratory Course? ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Casey Jane Ankeny, Northwestern University; Ken Gentry, Northwestern University; David P. O'Neill, Northwestern University; Philippa Eshun",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44182,10.18260/1-2--44182
Board 14: Work in Progress: Co-creation of Teaching Team Competencies and Values,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer L. Leight, The Ohio State University; Larry Hurtubise; Tanya M. Nocera, The Ohio State University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42463,10.18260/1-2--42463
The Effect of In-Person versus Pre-recorded Final Presentations on Student Learning Outcomes and Engagement,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Leonard-Duke, University of Virginia; Shayn Peirce-Cottler, California State University, Channel Islands; Timothy E. Allen, University of Virginia",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,,Biomedical Engineering Division (BED),https://peer.asee.org/44098,10.18260/1-2--44098
