Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating EFFECTs into Content-Rich Courses: A Journey,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca Bourn, University of Wisconsin - Milwaukee; Sarah Baxter, University of St. Thomas",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/25652,10.18260/p.25652
Using the Engineering Design Process to Complement the Teaching and Learning of Mathematics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron Brakoniecki, Boston University; Michael Ward, Boston University; Gretchen Fougere, Boston University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/27167,10.18260/p.27167
The Use of Classroom Case Studies in Preparing First-Year Mathematics Graduate Teaching Assistants,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eliza Gallagher, Clemson University; Lisa Benson, Clemson University; Geoff Potvin, Florida International University",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/27029,10.18260/p.27029
Pedagogic Mediation of Dynamic Geometry in Teachers' Mathematical Activities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Muteb M. Alqahtani, Rutgers University; Arthur Belford Powell, Rutgers University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/25863,10.18260/p.25863
Visualization of Wave Phenomena by an Array of Coupled Oscillators,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Guenter Bischof, Joanneum University of Applied Sciences; Thomas Singraber B.Sc., Joanneum University of Applied Sciences; Christian J. Steinmann, HM&S IT-Consulting; Marton Szabo-Kass B.Sc., Joanneum University of Applied Sciences; Stefan Woerndl B.Sc., Joanneum University of Applied Sciences",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/27185,10.18260/p.27185
Embedding Mathematics in Engineering Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Larry G. Richards, University of Virginia; Susan K. Donohue, University of Virginia",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/26932,10.18260/p.26932
STEM Majors' Ability to Relate Integral and Area Concepts ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emre Tokgoz, Quinnipiac University",,,Mathematics,https://peer.asee.org/25869,10.18260/p.25869
Small-Scale and Large-Scale Interventions to Improve Texas Students' College Readiness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Virgil U. Pierce, University of Texas, Rio Grande Valley; Javier Angel Kypuros, University of Texas, Rio Grande Valley; Shirley J. Mills, University of Texas, Rio Grande Valley",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/27344,10.18260/p.27344
Evaluation of Engineering & Mathematics Majors' Riemann Integral Definition Knowledge by Using APOS Theory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emre Tokgoz, Quinnipiac University",,,Mathematics,https://peer.asee.org/26777,10.18260/p.26777
Longitudinal Success of Calculus I Reform,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Doug Bullock, Boise State University; Kathrine E. Johnson; Janet Callahan, Boise State University",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/25580,10.18260/p.25580
An Engineering Mathematics Course to Improve Success of Students in Algebra II,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edmund Tsang, Western Michigan University; Kenneth David Domingue, Western Michigan University ; Sarah Gray Hagen, Western Michigan University; Rebecca A. Scheffers, Western Michigan University; Lenore Yaeger; Katherine Fox, Western Michigan University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/26580,10.18260/p.26580
