Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Cross-Sectional Study of Engineering Student Perceptions and Experiences Related to Global Readiness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University, University Park",International Division Technical Session 5,Diversity,International,https://peer.asee.org/23372,10.18260/p.23372
"A cross-sectional study of engineering students’ creative self-concepts: An exploration of creative self-efficacy, personal identity, and expectations","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; Philip M. Reeves, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23373,10.18260/p.23373
Analysis of Inelastic Deformations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Barry T. Rosson P.E., Florida Atlantic University",Mechanics of Materials,,Mechanics,https://peer.asee.org/23551,10.18260/p.23551
Enriching the Synergetic Instructor–Student Assessments with a Web-based Audience Response System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ordel Brown, West Virginia University",New Engineering Educators Division Technical Session 4,,New Engineering Educators,https://peer.asee.org/24012,10.18260/p.24012
Faculty Perspectives About Incorporating Academic Integrity into Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shiyu Liu, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park; Kirsten  S Hochstedt, Penn State University; Tricia Bertram Gallant, Rady School of Management, UC San Diego",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/24104,10.18260/p.24104
The Science and Engineering Postdoc Experience Through the Lens of Liminality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Irene B. Mena, University of Illinois, Urbana-Champaign",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24912,10.18260/p.24912
Using 3D Printing and Physical Testing to Make Finite-Element Analyis More Real in a Computer-Aided Simulation and Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert T. Bailey P.E., Loyola University Maryland",Design Throughout the Mechanical Engineering Curriculum,,Mechanical Engineering,https://peer.asee.org/24982,10.18260/p.24982
Teaching Ship Structures with MAESTRO,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William M. Simpson Jr., U.S. Coast Guard Academy; Raymond S. McCord, Massachusetts Institute of Technology",Ocean and Marine Division Technical Session 1,,Ocean and Marine,https://peer.asee.org/24823,10.18260/p.24823
Design and Development of Self-Directed Learning (SDL) Modules for Foundations of Computer Programming Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gonca Altuger-Genc, State University of New York, Farmingdale; Ilknur Aydin, Farmingdale State College",Potpourri,,Computing & Information Technology,https://peer.asee.org/23786,10.18260/p.23786
Learning Management Systems: What More can we Know?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cory Brozina, Virginia Tech; David B. Knight, Virginia Tech, Department of Engineering Education",Data Analysis and Assessment,,Computers in Education,https://peer.asee.org/24409,10.18260/p.24409
Ethics and Text Recycling,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marilyn A. Dyrud, Oregon Institute of Technology",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/24020,10.18260/p.24020
Engaging Engineering Graduate Students in Applied Research at Morgan State University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Guangming Chen, Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Gbekeloluwa B. Oguntimein, Morgan State University; Young-Jae Lee, Morgan State University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/23942,10.18260/p.23942
A Correlation Study of Project-based Course Activities on STEM Engineering Technology Students’ Enrollment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ihab Habib P.E., Austin Peay State University",Project-based Learning in ET Programs,Diversity,Engineering Technology,https://peer.asee.org/23369,10.18260/p.23369
Teaching PLC Programming and Industrial Automation in Mechatronics Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shouling He, Vaughn College of Aeronautics & Technology; Hossein Rahemi, Vaughn College of Aeronautics & Technology; Khalid Mouaouya, Vaughn College of Aeronautics & Technology",Practical Teaching in Manufacturing – 2,,Manufacturing,https://peer.asee.org/24820,10.18260/p.24820
Video Resources and Peer Collaboration in Engineering Mechanics: Impact  and Usage Across Learning Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward J. Berger, Purdue University; Edward A. Pan, University of Virginia","Computer Tutors, Simulation, and Videos",,Mechanics,https://peer.asee.org/25036,10.18260/p.25036
Industrial Advisory Board Open Forum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Charles E. Baukal Jr. P.E., John Zink Co. LLC; Ted Song, John Brown University; Will C. Holmes, John Brown University; Kyle Andrew Crouse, John Brown University; Zachary Jordan Lee, John Brown University; Cameron Drax Geiger, John Brown University",College Industry Partnerships Division Technical Session 1,,College Industry Partnerships,https://peer.asee.org/24291,10.18260/p.24291
Assessing the Impact of Engineering Outreach Frequency on Middle-school Students' Interest in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joyce Blandino P.E., Virginia Military Institute; Jon-Michael Hardin, Virginia Military Institute","Research to Practice: STRAND 2- Engineering Across the Curriculum: Integration with the Arts, Social Studies, Science, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/23589,10.18260/p.23589
A Framework for Measuring the Sustainability of Academic Programs in the Technical Fields: Initial Validity Study Findings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Issam Wajih Damaj, American University of Kuwait; Ashley Ater Kranov, Washington State University","Examining ""Big"" Data",Diversity,Educational Research and Methods,https://peer.asee.org/23387,10.18260/p.23387
How Dialogue on 'Ingenuity in Nature' Increases Enthusiasm for Engineering and Science in Traditional Religious Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dominic M. Halsmer P.E., Oral Roberts University; Peter Wesley Odom, Oral Roberts University",Models and Practices of Community Engagement for Engineering Faculty,Diversity,Community Engagement Division,https://peer.asee.org/24188,10.18260/p.24188
Just-in-Time Support: An Evidence-Based Academic-Student Affairs Partnership to Enable Engineering Student Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward J. Berger, Purdue University; Lisa Lampe, University of Virginia; Julie Innes Caruccio, University of Virginia",Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/24386,10.18260/p.24386
Sharing the Full Range of Leadership in Student Teams: Developing an Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J. Novoselich, Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/24707,10.18260/p.24707
