Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building The Largest Cantenna In Kansas: An Interdisciplinary Collaboration Between Engineering Technology Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Saeed Khan, Kansas State University-Salina; Greory Spaulding, Kansas State University-Salina",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/3516,10.18260/1-2--3516
A Structured Assessment Framework For Teamwork,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Suk Kim Chin, Australian Catholic University",ECE Pedagogy and Assessment II,,Electrical and Computer,https://peer.asee.org/3971,10.18260/1-2--3971
Intelligent Tutor For Ladder Logic Programming,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sheng-Jen Hsieh, Texas A&M University; Yuan-Teng Cheng, Texas A&M University",Innovations in ECE Education III,,Electrical and Computer,https://peer.asee.org/3920,10.18260/1-2--3920
Employing Socratic Pedagogy To Improve Engineering Students’ Critical Reasoning Skills: Teaching By Asking Instead Of By Telling,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Golanbari, University of the Pacific; Rick Garlikov, Garlikov.Com",ECE Pedagogy and Assessment I,,Electrical and Computer,https://peer.asee.org/3359,10.18260/1-2--3359
"Senior Design Writing – It’s About Teamwork, Communications And Lifelong Learning","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Friauf, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Steven Reyer, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/3705,10.18260/1-2--3705
Putting The Engine Back In The Engineer,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Fred Cady, (Retired) Montana State University; John McLellan, Freescale Semiconductor",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/3717,10.18260/1-2--3717
Electrical And Computer Engineering: A Unified Discipline,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Bruce Krogh, Carnegie Mellon University; Tsuhan Chen, Carnegie Mellon University; Tuviah Schlesinger, Carnegie Mellon University",ECE Pedagogy and Assessment II,,Electrical and Computer,https://peer.asee.org/3523,10.18260/1-2--3523
A Case Study: A New Course On Engineering Project And Management For First Year Graduate Students In Electrical And Computer Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Wookwon Lee, Gannon University; Fong Mak, Gannon University",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/3415,10.18260/1-2--3415
Integration Of C Into An Introductory Course In Machine Organization,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Eric Freudenthal, University of Texas at El Paso; Brian Carter, University of Texas at El Paso; Frederick Kautz, University of Texas at El Paso; Alexandria Ogrey, University of Texas at El Paso; Robert Preston, University of Texas at El Paso; Arthur Walton, University of Texas at El Paso",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/4034,10.18260/1-2--4034
Embedded Design In A Sophomore Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daren Wilcox, Southern Polytechnic State University; Steve Wilson, Southern Polytechnic State University; Gerd Wöstenkühler",Embedded System Design,,Electrical and Computer,https://peer.asee.org/4441,10.18260/1-2--4441
A Mobile Studio Experience Of Experiential Learning In Electrical Engineering Class,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Charles Kim, Howard University; Mohamed Chouikha, Howard University; Veronica Thomas, Howard University",ECE Pedagogy and Assessment I,,Electrical and Computer,https://peer.asee.org/3537,10.18260/1-2--3537
"Using Simulation Based Hybrid And Multilevel Virtual Labs For Fiber Optics, Photonics And Telecom Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Yakov Cherner, ATeL, LLC; Amin Karim, DeVry University; Ahmed Khan, DeVry University; Victor Rubanchik, Southern Federal University (Russia); Gary Mullett, Springfield Technical Community College",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/4232,10.18260/1-2--4232
Curricular Enhancement To Support Project Based Learning In Computer And Electrical Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Albert Liddicoat, California Polytechnic State University; Jianbiao Pan, California Polytechnic State University; James Harris, California Polytechnic State University; Lynne Slivovsky, California Polytechnic State University",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/4217,10.18260/1-2--4217
Tablets For Timely Design Documentation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Meyer, Purdue University; Mark Johnson, Purdue University School of ECE; Cordelia Brown, Purdue University",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/3759,10.18260/1-2--3759
Circuit Elements Are People Too—Using Personification In Circuit Analysis Lectures To Improve Comprehension,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,L. Brent Jenkins,ECE Poster Session,,Electrical and Computer,https://peer.asee.org/4331,10.18260/1-2--4331
On The Use Of A Soft Core Processor In Junior Microprocessors Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arlen Planting, Boise State University; Sin Ming Loo, Boise State University",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/3805,10.18260/1-2--3805
Practical Exercise For Efficient Education Of Computer System Architecture,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Soonghwan Ro, Kongju University, Rep. of Korea",Innovations in ECE Education III,,Electrical and Computer,https://peer.asee.org/3842,10.18260/1-2--3842
On Line Learning Tool For Undergraduate Electric Machines And Power Systems Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Khalid Al-Olimat, Ohio Northern University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/3511,10.18260/1-2--3511
Building Hardware Based Low Cost Experimental Dsp Learning Modules,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arif Uluagac; Douglas Williams, Georgia Institute of Technology",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/3627,10.18260/1-2--3627
Development Of An Integrated Spiral Curriculum In Electrical And Computer Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sandra Yost, University of Detroit Mercy; Mohan Krishnan, University of Detroit Mercy; Mark Paulik, University of Detroit Mercy",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/3180,10.18260/1-2--3180
A Software Package For Enhanced Student Learning In Real Time Embedded Systems Networking,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Steve Dworzecki; Syed Masud Mahmud,ECE Poster Session,,Electrical and Computer,https://peer.asee.org/4374,10.18260/1-2--4374
