Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Hardening Freshman Engineering Student Soft Skills,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Student Success & Development - Focus on Academic Support,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29416,10.18260/1-2--29416
Teaching Teachers to Think Like Engineers Using NetLogo,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28926,10.18260/1-2--28926
Interactive Web Notebooks Using the Cloud to Enable CS in K-16+ Classrooms and PDs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/28571,10.18260/1-2--28571
Enabling Advanced Topics in Computing and Engineering Through Authentic Inquiry: A Cybersecurity Case Study ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",COED Modulus Topics,,Computers in Education,https://peer.asee.org/30370,10.18260/1-2--30370
Developing a Creative K-12 Manipulative: An ECECS Capstone,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Borowczak, Erebus Labs; Andrea Carneal Burrows Borowczak, University of Wyoming",Capstone Design in ECE,Diversity,Electrical and Computer,https://peer.asee.org/26718,10.18260/p.26718
Arduinos and Games: K-12 Teachers Explore Computer Science (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, Erebus Labs",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Programs & Professional Development for K-12 Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/26275,10.18260/p.26275
Designing a Creative Cybersecurity Microcredential for Educators: Challenges and Successes of K-12 Teacher Professional Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bekir  Mugayitoglu, University of Wyoming ; Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",Continuing Professional Development Division Technical Session 1,Diversity,Continuing Professional Development,https://peer.asee.org/36927,10.18260/1-2--36927
WySLICE - Integrating Computer Science throughout Existing K-12 Core Disciplinary Areas,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mason Johnson, University of Wyoming",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/38225,10.18260/1-2--38225
Novel STEM Research Programs Could Minimize Attrition in Undergraduate Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Garrett Thomas Burrows, University of Wyoming; Mike Borowczak, University of Wyoming",Student Division Technical Session 5,,Student,https://peer.asee.org/33136,10.18260/1-2--33136
Constructing and Refining Computer Science Outreach Focused on Student Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shaya Wolf, University of Wyoming; Rafer Cooley, University of Wyoming; Mason Johnson, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/34327,10.18260/1-2--34327
