Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Leadership Skills Through Service Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Ejiwale, Jackson State University; Della Posey, Jackson State University",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/4329,10.18260/1-2--4329
Service Learning In Engineering Education: Impact On Faculty And Student Attitudes.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Odon Musimbi, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; David Munoz, Colorado School of Mines",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/3208,10.18260/1-2--3208
Building A New Kind Of Engineering Degree At James Madison University,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ronald Kander, James Madison University",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/3291,10.18260/1-2--3291
Using A Popular Television Show To Excite Interest In Science And Mathematics Through Engineering: Numb3 Rs For Teachers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Catherine Skokan, Colorado School of Mines; Michael Ewing, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; Heidi Barker, Regis University",Multidisciplinary Design Constituents,,Multidisciplinary Engineering,https://peer.asee.org/4030,10.18260/1-2--4030
Design Of Intelligent Spacecraft: An Interdisciplinary Engineering Education Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Willis, University of North Carolina at Charlotte; James Conrad, University of North Carolina at Charlotte",Multidisciplinary Course Innovation II,,Multidisciplinary Engineering,https://peer.asee.org/4009,10.18260/1-2--4009
The Multifunctional Use Of A Multidisciplinary B.S.E. Degree Program:  An Historical Case Study,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Farison, Baylor University",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/3464,10.18260/1-2--3464
An Interdisciplinary Approach To Transportation Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Greg Waidley, University of Wisconsin - Madison; Jason Bittner, University of Wisconsin - Madison",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/3843,10.18260/1-2--3843
Why A Liberal And Multidisciplinary Education Is Needed To Solve The Energy Crisis,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Matthew Heun, Calvin College; Steven VanderLeest, Calvin College",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/4250,10.18260/1-2--4250
"Not Just Informative, But Necessary: Infusing Green And Sustainable Topics Into Engineering And Technology Curricula","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kurt Rosentrater, USDA-ARS; Elif Kongar, University of Bridgeport",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/3376,10.18260/1-2--3376
Statistical Process Control Laboratory Exercises For All Engineering Disciplines,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeremy VanAntwerp, Calvin College; Richard Braatz, University of Illinois at Urbana-Champaign",Multidisciplinary Course Innovation I,,Multidisciplinary Engineering,https://peer.asee.org/3976,10.18260/1-2--3976
Teamwork And The Creative Process: Promoting Creative Thinking Through Teams,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ralph Ocon, Purdue University",Multidisciplinary Teams,,Multidisciplinary Engineering,https://peer.asee.org/3549,10.18260/1-2--3549
Design Of A Fabrication Of Electrical Systems Course For A Multi Disciplinary Engineering Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Darryl Morrell, Arizona State University; Robert Grondin, Arizona State University",Multidisciplinary Course Innovation I,,Multidisciplinary Engineering,https://peer.asee.org/3728,10.18260/1-2--3728
Team Teaching To Instill Integration In A Multi Disciplinary Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kevin Dong, California Polytechnic State University",Multidisciplinary Teams,,Multidisciplinary Engineering,https://peer.asee.org/4398,10.18260/1-2--4398
Interdisciplinary Capstone Design Program   A Case Study,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Charles Dolan, University of Wyoming; Ovid Plumb, University of Wyoming",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/3315,10.18260/1-2--3315
Interdisciplinary Teaching Techniques And Learning In Dynamic Modeling And Control,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Rabb; David Chang, United States Military Academy",Multidisciplinary Course Innovation I,,Multidisciplinary Engineering,https://peer.asee.org/3333,10.18260/1-2--3333
Innovations And Experiences In An Engineering Course Called Image Formation And Processing,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Farison, Baylor University",Multidisciplinary Course Innovation II,,Multidisciplinary Engineering,https://peer.asee.org/3534,10.18260/1-2--3534
Improving The Professional Development Component Of An Reu Summer Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Carol Barry, University of Massachusetts-Lowell; Jacqueline Isaacs, Northeastern University",Research in Multidisciplinary Education,,Multidisciplinary Engineering,https://peer.asee.org/4119,10.18260/1-2--4119
Strategies Of Assessing Multi Disciplinary Collaborative Experiences,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Samantha Jacques; Deepti Suri, Milwaukee School of Engineering",Multidisciplinary Teams,,Multidisciplinary Engineering,https://peer.asee.org/3190,10.18260/1-2--3190
Engineering For Non Engineering Schools: A Hands On Educational Curriculum That Addresses The Need For Renewable Energy Through Undergraduate Research And Applied Science,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Chris Bachmann, James Madison University; Jeffrey Tang, James Madison University; Carl Puffenbarger, James Madison University; mike kauffman, James Madison University",Research in Multidisciplinary Education,,Multidisciplinary Engineering,https://peer.asee.org/4109,10.18260/1-2--4109
Multidisciplinary Design Of Student Projects In Developing Countries,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jim Chamberlain, Clemson University",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/3153,10.18260/1-2--3153
