Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Service Learning Reflections,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lawrence E. Whitman, Wichita State University; Cindi Mason, Wichita State University","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/19229,10.18260/1-2--19229
Assessment and Accreditation of a Nanosystems Engineering Degree at Louisiana Tech University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hisham Hegab P.E., Louisiana Tech University; James D Palmer, Louisiana Tech University",Micro-Technology and Nanotechnology,,Multidisciplinary Engineering,https://peer.asee.org/19234,10.18260/1-2--19234
Learning Outcomes from an Art-Engineering Co-curricular Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John J. Marshall PhD, University of Michigan","Integrating Art, Humanities, and Engineering",,Multidisciplinary Engineering,https://peer.asee.org/19867,10.18260/1-2--19867
The Most Misunderstood ABET Criterion - Criterion 3b,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"K.S. Krishnamoorthi, Bradley University","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/22608,10.18260/1-2--22608
Robotics as an Undergraduate Major: A Retrospective,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael A. Gennert, Worcester Polytechnic Institute; Taskin Padir, Worcester Polytechnic Institute","Robotics, Mechatronics, and Control Systems - Multidisciplinary Perspectives",,Multidisciplinary Engineering,https://peer.asee.org/22434,10.18260/1-2--22434
Teaching Undergraduate Introductory Course to Mechatronics in the Mechanical Engineering Curriculum Using Arduino,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jose Antonio Riofrio, Western New England University; Steven G Northrup, Western New England University","Robotics, Mechatronics, and Control Systems - Multidisciplinary Perspectives",,Multidisciplinary Engineering,https://peer.asee.org/22539,10.18260/1-2--22539
A Multidisciplinary Hydroelectric Generation Design Project for the Freshman Engineering Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael W. Prairie, Norwich University; Gregory Wight P.E., Norwich University; Peter Kjeer, Harvard University","Capstone Projects, Design Projects, and Teamwork",,Multidisciplinary Engineering,https://peer.asee.org/19087,10.18260/1-2--19087
Integrating Engineering and Arts through Capstone Design: Creative Campus Meets the Learning Factory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Timothy W. Simpson, Pennsylvania State University, University Park; Marcus Shaffer, Penn State Architecture; Elisha Clark Halpin, Penn State University, School of Theatre, Dance Program; Amy Dupain Vashaw, Center for the Performing Arts @ Penn State; Dorothy H. Evensen, Pennsylvania State University, University Park","Integrating Art, Humanities, and Engineering",,Multidisciplinary Engineering,https://peer.asee.org/19785,10.18260/1-2--19785
Developing Interdisciplinary Research Partners:  The Learning by Innovative Neuro Collaborations Research URE,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Barbara Burks Fasse PhD, Georgia Institute of Technology; James William Schwoebel, Georgia Institute of Technology; Ethan James Craig, Georgia Institute of Technology; Anish Joseph, Georgia Institute of Technology; Ajit Vakharia, Georgia Institute of Technology; Steve M. Potter PhD, Georgia Institute of Technology; Kim  Dooley, Texas A&M University; James DUPE Linder, Texas A&M University",Intercollegiate and Cross-disciplinary Collaboration,,Multidisciplinary Engineering,https://peer.asee.org/19417,10.18260/1-2--19417
Impacts of New Modes of Instructions for Nanotechnology Education within Engineering and Science Programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Maher E. Rizkalla, Indiana University-Purdue University, Indianapolis; Mangilal Agarwal, Indiana University-Purdue University Indianapolis; Sudhir Shrestha, Indiana University - Purdue University Indianapolis; Hazim A El-Mounayri, Indiana University Purdue University, Indianapolis; Kody Varahramyan, Indiana University - Purdue University Indianapolis",Micro-Technology and Nanotechnology,,Multidisciplinary Engineering,https://peer.asee.org/19705,10.18260/1-2--19705
"A Hands-on, Introductory Course for First-year Engineering Students  in Microsystems and Nanomaterials ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Harold T. Evensen, University of Wisconsin, Platteville",Micro-Technology and Nanotechnology,,Multidisciplinary Engineering,https://peer.asee.org/19067,10.18260/1-2--19067
A Multidisciplinary Capstone Project Experience in a Small Liberal Arts College Setting: The Hybrid Solar Tracker,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tomas Enrique Estrada, Elizabethtown College","Capstone Projects, Design Projects, and Teamwork",,Multidisciplinary Engineering,https://peer.asee.org/19086,10.18260/1-2--19086
Adapted Physical Activity Design Projects: A Collaboration Between Kinesiology and Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brian P. Self, California Polytechnic State University; James M Widmann, California Polytechnic State University; Lynne A Slivovsky, California Polytechnic State University; J.Kevin Taylor; David W. Hey, California Polytechnic State University",Intercollegiate and Cross-disciplinary Collaboration,,Multidisciplinary Engineering,https://peer.asee.org/19153,10.18260/1-2--19153
Designed-for-Motivation based Learning  for Large Multidisciplinary Team One Semester Hands-on Network based Course Case Study ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Emil H Salib, James Madison University; Joshua Alfred Erney, James Madison University; Matthew Edwin Schumaker","Capstone Projects, Design Projects, and Teamwork",,Multidisciplinary Engineering,https://peer.asee.org/19390,10.18260/1-2--19390
Redesigning the Circuits for Non-majors Course with the Addition of a Robotics Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chad Eric Davis P.E., University of Oklahoma; Pakize S. Pulat, University of Oklahoma","Robotics, Mechatronics, and Control Systems - Multidisciplinary Perspectives",,Multidisciplinary Engineering,https://peer.asee.org/22412,10.18260/1-2--22412
Engineering Design Activity to Develop Strategy to Evaluate Interdisciplinary Design Skills,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew E. McFarland, University of Virginia; Reid Bailey, University of Virginia","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/19516,10.18260/1-2--19516
