Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Conversational Storytelling: Classroom Teaching through Story Parallels Entrepreneurial Need for Engagement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Barbara A.  Karanian, Stanford University; Mona Eskandari, Stanford University; Ville Taajamaa, University of Turku",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26587,10.18260/p.26587
Integrating e-Learning Modules into Engineering Courses to Develop an Entrepreneurial Mindset in Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Jean Nocito-Gobel, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Cheryl  Q. Li, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25800,10.18260/p.25800
Neuroscience 101: Might Your Teaching and Their Learning Benefit?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25786,10.18260/p.25786
"Beyond ""The Innovator's DNA"": Systematic Development of Creative Intelligence in an Engineering Entrepreneurship Program","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn A. Neeley, University of Virginia; Douglas Muir, University of Virginia; Elizabeth P. Pyle, University of Virginia",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26384,10.18260/p.26384
Cross-Disciplinary Collaboration and Innovation for Engineering and Business Student Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David G. Alexander Ph.D., California State University - Chico",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26607,10.18260/p.26607
"Infusing Innovation and Entrepreneurship into Engineering Education: Looking for Change as Seen by ASEE Members, 2012 to 2015","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan R. Peterfreund, SageFox Consulting Group; Emanuel Costache, SageFox Consulting Group; Helen L. Chen, Stanford University; Shannon Katherine Gilmartin, Stanford University & SKG Analysis; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25691,10.18260/p.25691
Redesigning Engineering Education in Chile: How Selective Institutions Respond to an Ambitious National Reform ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sergio Celis, Universidad de Chile; Isabel Hilliger, Pontificia Universidad Catholica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26066,10.18260/p.26066
"Developing an Entrepreneurial Mindset in Engineers: An Application of the Three C's (Creativity, Curiosity, and Connections) in a Collaborative Summer Mega-Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott Ryan Kirkpatrick, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26745,10.18260/p.26745
Advancing Engineering Education through Technology-Driven Teaching Innovations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamed Yousef Ismail, Texas A&M University - Qatar; Hamid R. Parsaei, Texas A&M University - Qatar; Bing Guo, Texas A&M University - Qatar; Konstantinos E. Kakosimos, Texas A&M University - Qatar; Raelene Dufresne, Texas A&M University - Qatar; Nasser Alaeddine, Carnegie Mellon University - Qatar",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26532,10.18260/p.26532
Entrepreneurship Education for Women in Engineering: A Systematic Review of Entrepreneurship Assessment Literature with a Focus on Gender,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christina S. Morton, University of Michigan; Aileen Huang-Saad, University of Michigan; Julie Libarkin, Michigan State University",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26725,10.18260/p.26725
